#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874491590000e+08,2.874492200000e+08,4.301639e+01,8.397540e-01,3.826229e+01,7.919917e-01,8.894817e-01,6.120736e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874492200000e+08,2.874492810000e+08,4.244262e+01,8.341347e-01,3.783607e+01,7.875680e-01,8.914639e-01,6.113262e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874492810000e+08,2.874493420000e+08,4.313115e+01,8.408734e-01,3.857377e+01,7.952088e-01,8.943368e-01,5.993108e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874493420000e+08,2.874494030000e+08,4.242623e+01,8.339736e-01,3.781967e+01,7.873973e-01,8.914220e-01,6.115479e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874494030000e+08,2.874494640000e+08,4.265574e+01,8.362263e-01,3.777049e+01,7.868853e-01,8.854727e-01,6.242929e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874494640000e+08,2.874495250000e+08,4.145901e+01,8.244125e-01,3.696721e+01,7.784728e-01,8.916568e-01,6.180525e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874495250000e+08,2.874495860000e+08,4.267213e+01,8.363869e-01,3.793443e+01,7.885910e-01,8.889742e-01,6.157712e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874495860000e+08,2.874496470000e+08,4.224590e+01,8.321993e-01,3.731147e+01,7.820892e-01,8.831975e-01,6.326998e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874496470000e+08,2.874497080000e+08,4.250820e+01,8.347788e-01,3.772131e+01,7.863728e-01,8.873891e-01,6.207918e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874497080000e+08,2.874497690000e+08,4.347541e+01,8.442225e-01,3.862295e+01,7.957155e-01,8.883861e-01,6.114672e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874497690000e+08,2.874498300000e+08,4.270492e+01,8.367082e-01,3.862295e+01,7.957155e-01,9.044146e-01,5.760706e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874498300000e+08,2.874498910000e+08,4.237705e+01,8.334901e-01,3.740984e+01,7.831194e-01,8.827853e-01,6.326861e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874498910000e+08,2.874499520000e+08,4.229508e+01,8.326836e-01,3.768853e+01,7.860309e-01,8.910853e-01,6.133284e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874499520000e+08,2.874500130000e+08,4.314754e+01,8.410331e-01,3.834426e+01,7.928395e-01,8.886778e-01,6.130841e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874500130000e+08,2.874500740000e+08,4.044262e+01,8.142443e-01,3.588525e+01,7.669959e-01,8.873125e-01,6.366365e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874500740000e+08,2.874501350000e+08,4.360656e+01,8.454949e-01,3.878688e+01,7.974024e-01,8.894737e-01,6.079370e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874501350000e+08,2.874501960000e+08,4.268853e+01,8.365476e-01,3.773771e+01,7.865436e-01,8.840246e-01,6.274725e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874501960000e+08,2.874502570000e+08,4.157377e+01,8.255527e-01,3.659016e+01,7.744926e-01,8.801262e-01,6.450005e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874502830000e+08,2.874503440000e+08,4.244262e+01,8.341347e-01,3.759016e+01,7.850046e-01,8.856701e-01,6.253885e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874503440000e+08,2.874504050000e+08,4.396721e+01,8.489841e-01,3.840984e+01,7.935171e-01,8.736018e-01,6.416494e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874504050000e+08,2.874504660000e+08,4.352459e+01,8.446999e-01,3.860656e+01,7.955466e-01,8.870056e-01,6.144115e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874504660000e+08,2.874505270000e+08,4.278688e+01,8.375108e-01,3.750820e+01,7.841482e-01,8.766283e-01,6.437173e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874505270000e+08,2.874505880000e+08,4.334426e+01,8.429482e-01,3.836066e+01,7.930090e-01,8.850227e-01,6.203725e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874505880000e+08,2.874506490000e+08,4.188525e+01,8.286395e-01,3.732787e+01,7.822610e-01,8.911937e-01,6.160522e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874506490000e+08,2.874507100000e+08,4.385246e+01,8.478754e-01,3.880328e+01,7.975709e-01,8.848598e-01,6.171473e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874507100000e+08,2.874507710000e+08,4.204918e+01,8.302595e-01,3.718033e+01,7.807135e-01,8.842105e-01,6.317841e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874507710000e+08,2.874508320000e+08,4.142623e+01,8.240865e-01,3.673771e+01,7.760525e-01,8.868223e-01,6.302256e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874508320000e+08,2.874508930000e+08,4.222951e+01,8.320379e-01,3.719672e+01,7.808856e-01,8.808230e-01,6.383630e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874508930000e+08,2.874509540000e+08,4.309836e+01,8.405536e-01,3.834426e+01,7.928395e-01,8.896919e-01,6.109818e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874509540000e+08,2.874510150000e+08,4.280328e+01,8.376712e-01,3.819672e+01,7.913127e-01,8.923784e-01,6.064861e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874510150000e+08,2.874510760000e+08,4.321312e+01,8.416720e-01,3.816393e+01,7.909729e-01,8.831563e-01,6.256749e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874510760000e+08,2.874511370000e+08,4.368853e+01,8.462892e-01,3.862295e+01,7.957155e-01,8.840525e-01,6.201847e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874511370000e+08,2.874511980000e+08,4.077049e+01,8.175382e-01,3.624590e+01,7.708405e-01,8.890229e-01,6.298472e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874511980000e+08,2.874512590000e+08,4.191803e+01,8.289638e-01,3.693443e+01,7.781275e-01,8.811107e-01,6.400609e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874512590000e+08,2.874513200000e+08,4.373771e+01,8.467653e-01,3.870492e+01,7.965594e-01,8.849325e-01,6.177866e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874513200000e+08,2.874513810000e+08,4.283607e+01,8.379920e-01,3.788525e+01,7.880797e-01,8.844240e-01,6.254525e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874514020000e+08,2.874514630000e+08,4.172131e+01,8.270163e-01,3.732787e+01,7.822610e-01,8.946955e-01,6.084393e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874514630000e+08,2.874515240000e+08,4.336066e+01,8.431076e-01,3.821312e+01,7.914824e-01,8.812854e-01,6.289230e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874515240000e+08,2.874515850000e+08,4.232787e+01,8.330063e-01,3.773771e+01,7.865436e-01,8.915569e-01,6.119238e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874515850000e+08,2.874516460000e+08,4.288525e+01,8.384729e-01,3.824590e+01,7.918220e-01,8.918196e-01,6.072869e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874516460000e+08,2.874517070000e+08,4.263934e+01,8.360656e-01,3.729508e+01,7.819174e-01,8.746636e-01,6.492156e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874517070000e+08,2.874517680000e+08,4.191803e+01,8.289638e-01,3.693443e+01,7.781275e-01,8.811107e-01,6.400609e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874517680000e+08,2.874518290000e+08,4.216393e+01,8.313916e-01,3.732787e+01,7.822610e-01,8.853033e-01,6.283275e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874518290000e+08,2.874518900000e+08,4.142623e+01,8.240865e-01,3.663934e+01,7.750129e-01,8.844479e-01,6.359491e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874518900000e+08,2.874519510000e+08,4.422951e+01,8.515127e-01,3.898361e+01,7.994220e-01,8.813936e-01,6.224694e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874519510000e+08,2.874520120000e+08,4.172131e+01,8.270163e-01,3.696721e+01,7.784728e-01,8.860511e-01,6.298551e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874520120000e+08,2.874520730000e+08,4.177049e+01,8.275036e-01,3.754099e+01,7.844909e-01,8.987441e-01,5.976246e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874520730000e+08,2.874521340000e+08,4.198361e+01,8.296118e-01,3.681967e+01,7.769178e-01,8.770012e-01,6.490016e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874521340000e+08,2.874521950000e+08,4.319672e+01,8.415123e-01,3.844262e+01,7.938558e-01,8.899431e-01,6.096766e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874521950000e+08,2.874522560000e+08,4.195082e+01,8.292879e-01,3.704918e+01,7.793353e-01,8.831575e-01,6.350155e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874522560000e+08,2.874523170000e+08,4.188525e+01,8.286395e-01,3.762295e+01,7.853469e-01,8.982387e-01,5.981247e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874523170000e+08,2.874523780000e+08,4.167213e+01,8.265287e-01,3.639344e+01,7.724078e-01,8.733281e-01,6.596918e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874523780000e+08,2.874524390000e+08,4.263934e+01,8.360656e-01,3.804918e+01,7.897829e-01,8.923491e-01,6.077235e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874524390000e+08,2.874525000000e+08,4.232787e+01,8.330063e-01,3.737705e+01,7.827761e-01,8.830364e-01,6.324650e-03,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874525300000e+08,2.874525910000e+08,4.257377e+01,8.354225e-01,3.731147e+01,7.820892e-01,8.763958e-01,6.458486e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874525910000e+08,2.874526520000e+08,4.418033e+01,8.510392e-01,3.898361e+01,7.994220e-01,8.823748e-01,6.205795e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874526520000e+08,2.874527130000e+08,4.424590e+01,8.516705e-01,3.865574e+01,7.960532e-01,8.736569e-01,6.395062e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874527130000e+08,2.874527740000e+08,4.219672e+01,8.317148e-01,3.704918e+01,7.793353e-01,8.780109e-01,6.450691e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874527740000e+08,2.874528350000e+08,4.247541e+01,8.344569e-01,3.742623e+01,7.832910e-01,8.811270e-01,6.358097e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874528350000e+08,2.874528960000e+08,4.303279e+01,8.399140e-01,3.826229e+01,7.919917e-01,8.891429e-01,6.127777e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874528960000e+08,2.874529570000e+08,4.237705e+01,8.334901e-01,3.760656e+01,7.851757e-01,8.874274e-01,6.216593e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874529570000e+08,2.874530180000e+08,4.206557e+01,8.304213e-01,3.706557e+01,7.795078e-01,8.811380e-01,6.388740e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874530180000e+08,2.874530790000e+08,4.252459e+01,8.349398e-01,3.739344e+01,7.829478e-01,8.793370e-01,6.395578e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874530790000e+08,2.874531400000e+08,4.240984e+01,8.338125e-01,3.719672e+01,7.808856e-01,8.770777e-01,6.455593e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874531400000e+08,2.874532010000e+08,4.309836e+01,8.405536e-01,3.777049e+01,7.868853e-01,8.763788e-01,6.419439e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874532010000e+08,2.874532620000e+08,4.390164e+01,8.483508e-01,3.836066e+01,7.930090e-01,8.737864e-01,6.417272e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874532620000e+08,2.874533230000e+08,4.255738e+01,8.352616e-01,3.737705e+01,7.827761e-01,8.782743e-01,6.417323e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874533230000e+08,2.874533840000e+08,4.242623e+01,8.339736e-01,3.722951e+01,7.812297e-01,8.775116e-01,6.444537e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874533840000e+08,2.874534450000e+08,4.465574e+01,8.556058e-01,3.937705e+01,8.034460e-01,8.817915e-01,6.185913e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874534450000e+08,2.874535060000e+08,4.154099e+01,8.252271e-01,3.677049e+01,7.763987e-01,8.851618e-01,6.333608e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874535060000e+08,2.874535670000e+08,4.132787e+01,8.231075e-01,3.601639e+01,7.683961e-01,8.714796e-01,6.665431e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874535670000e+08,2.874536280000e+08,4.318033e+01,8.413526e-01,3.785246e+01,7.877386e-01,8.766135e-01,6.408111e-03,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874536460000e+08,2.874537070000e+08,4.314754e+01,8.410331e-01,3.783607e+01,7.875680e-01,8.768997e-01,6.404151e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874537070000e+08,2.874537680000e+08,4.349180e+01,8.443817e-01,3.878688e+01,7.974024e-01,8.918206e-01,6.030348e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874537680000e+08,2.874538290000e+08,4.181967e+01,8.279905e-01,3.672131e+01,7.758793e-01,8.780870e-01,6.477963e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874538290000e+08,2.874538900000e+08,4.195082e+01,8.292879e-01,3.747541e+01,7.838055e-01,8.933177e-01,6.102588e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874538900000e+08,2.874539510000e+08,4.329508e+01,8.424698e-01,3.834426e+01,7.928395e-01,8.856494e-01,6.192499e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874539510000e+08,2.874540120000e+08,4.291803e+01,8.387934e-01,3.780328e+01,7.872267e-01,8.808250e-01,6.332169e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874540120000e+08,2.874540730000e+08,4.045901e+01,8.144094e-01,3.578688e+01,7.659440e-01,8.845219e-01,6.433266e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874540730000e+08,2.874541340000e+08,4.514754e+01,8.603044e-01,4.006557e+01,8.104398e-01,8.874364e-01,6.022621e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874541340000e+08,2.874541950000e+08,4.242623e+01,8.339736e-01,3.755738e+01,7.846621e-01,8.852395e-01,6.265337e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874541950000e+08,2.874542560000e+08,4.226229e+01,8.323608e-01,3.801639e+01,7.894426e-01,8.995345e-01,5.920738e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874542560000e+08,2.874543170000e+08,4.355738e+01,8.450180e-01,3.816393e+01,7.909729e-01,8.761761e-01,6.390019e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874543170000e+08,2.874543780000e+08,4.226229e+01,8.323608e-01,3.744262e+01,7.834625e-01,8.859581e-01,6.260331e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874543780000e+08,2.874544390000e+08,4.290164e+01,8.386332e-01,3.836066e+01,7.930090e-01,8.941536e-01,6.013707e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874544390000e+08,2.874545000000e+08,4.377049e+01,8.470827e-01,3.909836e+01,8.005977e-01,8.932585e-01,5.975850e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874545000000e+08,2.874545610000e+08,4.273771e+01,8.370293e-01,3.785246e+01,7.877386e-01,8.856924e-01,6.231729e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874545610000e+08,2.874546220000e+08,4.209836e+01,8.307449e-01,3.711475e+01,7.800247e-01,8.816199e-01,6.375034e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874546220000e+08,2.874546830000e+08,4.375410e+01,8.469240e-01,3.872131e+01,7.967280e-01,8.849757e-01,6.175701e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874546830000e+08,2.874547440000e+08,4.488525e+01,8.578017e-01,4.050820e+01,8.149042e-01,9.024836e-01,5.669462e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874547600000e+08,2.874548210000e+08,4.401639e+01,8.494588e-01,3.890164e+01,7.985811e-01,8.837989e-01,6.184573e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874548210000e+08,2.874548820000e+08,4.432787e+01,8.524590e-01,3.981967e+01,8.079489e-01,8.982988e-01,5.812596e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874548820000e+08,2.874549430000e+08,4.300000e+01,8.395940e-01,3.839344e+01,7.933478e-01,8.928708e-01,6.038779e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874549430000e+08,2.874550040000e+08,4.373771e+01,8.467653e-01,3.867213e+01,7.962219e-01,8.841829e-01,6.195330e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874550040000e+08,2.874550650000e+08,4.213115e+01,8.310683e-01,3.719672e+01,7.808856e-01,8.828794e-01,6.343089e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874550650000e+08,2.874551260000e+08,4.290164e+01,8.386332e-01,3.813115e+01,7.906331e-01,8.888040e-01,6.145339e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874551260000e+08,2.874551870000e+08,4.132787e+01,8.231075e-01,3.685246e+01,7.772636e-01,8.917096e-01,6.188997e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874551870000e+08,2.874552480000e+08,4.286885e+01,8.383126e-01,3.845901e+01,7.940250e-01,8.971319e-01,5.940632e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874552480000e+08,2.874553090000e+08,4.308197e+01,8.403938e-01,3.847541e+01,7.941942e-01,8.930746e-01,6.027978e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874553090000e+08,2.874553700000e+08,4.442623e+01,8.534042e-01,3.932787e+01,8.029441e-01,8.852398e-01,6.122678e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874553700000e+08,2.874554310000e+08,4.418033e+01,8.510392e-01,3.936066e+01,8.032787e-01,8.909091e-01,6.005257e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874554310000e+08,2.874554920000e+08,4.398361e+01,8.491424e-01,3.913115e+01,8.009334e-01,8.896757e-01,6.048408e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874554920000e+08,2.874555530000e+08,4.436066e+01,8.527742e-01,3.926229e+01,8.022743e-01,8.850702e-01,6.131141e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874555530000e+08,2.874556140000e+08,4.347541e+01,8.442225e-01,3.809836e+01,7.902932e-01,8.763198e-01,6.392852e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874556140000e+08,2.874556750000e+08,4.280328e+01,8.376712e-01,3.801639e+01,7.894426e-01,8.881655e-01,6.167816e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874556750000e+08,2.874557360000e+08,4.409836e+01,8.502494e-01,3.919672e+01,8.016042e-01,8.888476e-01,6.060340e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874557360000e+08,2.874557970000e+08,4.191803e+01,8.289638e-01,3.759016e+01,7.850046e-01,8.967540e-01,6.017386e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874557970000e+08,2.874558580000e+08,4.347541e+01,8.442225e-01,3.911475e+01,8.007656e-01,8.996983e-01,5.833320e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874558630000e+08,2.874559240000e+08,4.367213e+01,8.461304e-01,3.840984e+01,7.935171e-01,8.795045e-01,6.307211e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874559240000e+08,2.874559850000e+08,4.362295e+01,8.456538e-01,3.831147e+01,7.925005e-01,8.782412e-01,6.339202e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874559850000e+08,2.874560460000e+08,4.290164e+01,8.386332e-01,3.850820e+01,7.945325e-01,8.975927e-01,5.926569e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874560460000e+08,2.874561070000e+08,4.372131e+01,8.466067e-01,3.826229e+01,7.919917e-01,8.751406e-01,6.400855e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874561070000e+08,2.874561680000e+08,4.293443e+01,8.389536e-01,3.798361e+01,7.891021e-01,8.846888e-01,6.241131e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874561680000e+08,2.874562290000e+08,4.342623e+01,8.437449e-01,3.840984e+01,7.935171e-01,8.844847e-01,6.210462e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874562290000e+08,2.874562900000e+08,4.365574e+01,8.459715e-01,3.819672e+01,7.913127e-01,8.749530e-01,6.409784e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874562900000e+08,2.874563510000e+08,4.260656e+01,8.357441e-01,3.801639e+01,7.894426e-01,8.922663e-01,6.081629e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874563510000e+08,2.874564120000e+08,4.378688e+01,8.472413e-01,3.873771e+01,7.968967e-01,8.846874e-01,6.180113e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874564120000e+08,2.874564730000e+08,4.280328e+01,8.376712e-01,3.755738e+01,7.846621e-01,8.774416e-01,6.417668e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874564730000e+08,2.874565340000e+08,4.373771e+01,8.467653e-01,3.857377e+01,7.952088e-01,8.819340e-01,6.247229e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874565340000e+08,2.874565950000e+08,4.157377e+01,8.255527e-01,3.663934e+01,7.750129e-01,8.813092e-01,6.422412e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874565950000e+08,2.874566560000e+08,4.188525e+01,8.286395e-01,3.701639e+01,7.789904e-01,8.837574e-01,6.340942e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874566560000e+08,2.874567170000e+08,4.336066e+01,8.431076e-01,3.798361e+01,7.891021e-01,8.759924e-01,6.408575e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874567170000e+08,2.874567780000e+08,4.245901e+01,8.342958e-01,3.726229e+01,7.815737e-01,8.776062e-01,6.439909e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874567780000e+08,2.874568390000e+08,4.304918e+01,8.400739e-01,3.778688e+01,7.870560e-01,8.777608e-01,6.392135e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874568390000e+08,2.874569000000e+08,4.306557e+01,8.402339e-01,3.795082e+01,7.887614e-01,8.812333e-01,6.311938e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874569000000e+08,2.874569610000e+08,4.268853e+01,8.365476e-01,3.762295e+01,7.853469e-01,8.813364e-01,6.337371e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874569750000e+08,2.874570360000e+08,4.222951e+01,8.320379e-01,3.742623e+01,7.832910e-01,8.862578e-01,6.255586e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874570360000e+08,2.874570970000e+08,4.255738e+01,8.352616e-01,3.736066e+01,7.826045e-01,8.778890e-01,6.426061e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874570970000e+08,2.874571580000e+08,4.172131e+01,8.270163e-01,3.686885e+01,7.774364e-01,8.836935e-01,6.354902e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874571580000e+08,2.874572190000e+08,4.216393e+01,8.313916e-01,3.749180e+01,7.839769e-01,8.891913e-01,6.189408e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874572190000e+08,2.874572800000e+08,4.290164e+01,8.386332e-01,3.780328e+01,7.872267e-01,8.811616e-01,6.325637e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874572800000e+08,2.874573410000e+08,4.150820e+01,8.249013e-01,3.678688e+01,7.765718e-01,8.862559e-01,6.309750e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874573410000e+08,2.874574020000e+08,4.350820e+01,8.445408e-01,3.896721e+01,7.992539e-01,8.956292e-01,5.934760e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874574020000e+08,2.874574630000e+08,4.239344e+01,8.336513e-01,3.737705e+01,7.827761e-01,8.816705e-01,6.351632e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874574630000e+08,2.874575240000e+08,4.265574e+01,8.362263e-01,3.801639e+01,7.894426e-01,8.912375e-01,6.103552e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874575240000e+08,2.874575850000e+08,4.290164e+01,8.386332e-01,3.772131e+01,7.863728e-01,8.792511e-01,6.369366e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874575850000e+08,2.874576460000e+08,4.314754e+01,8.410331e-01,3.836066e+01,7.930090e-01,8.890578e-01,6.121679e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874576460000e+08,2.874577070000e+08,4.316393e+01,8.411929e-01,3.834426e+01,7.928395e-01,8.883403e-01,6.137797e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874577070000e+08,2.874577680000e+08,4.216393e+01,8.313916e-01,3.695082e+01,7.783002e-01,8.763608e-01,6.490588e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874577680000e+08,2.874578290000e+08,4.306557e+01,8.402339e-01,3.829508e+01,7.923309e-01,8.892273e-01,6.123402e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874578290000e+08,2.874578900000e+08,4.463934e+01,8.554487e-01,3.996721e+01,8.094444e-01,8.953360e-01,5.866348e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874578900000e+08,2.874579510000e+08,4.373771e+01,8.467653e-01,3.891803e+01,7.987493e-01,8.898051e-01,6.062271e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874579510000e+08,2.874580130000e+08,4.264516e+01,8.293523e-01,3.777419e+01,7.805519e-01,8.857791e-01,6.185926e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
