#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874491400000e+08,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874502800000e+08,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874514200000e+08,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874525600000e+08,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874536400000e+08,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874547800000e+08,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874558600000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874570000000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874580800000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874592200000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874603600000e+08,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874614400000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874625800000e+08,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874636600000e+08,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874648000000e+08,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874659400000e+08,1.900000e+01,9.000000e+00,9.680000e+02,40332700016
2.874670800000e+08,1.900000e+01,9.000000e+00,9.680000e+02,40332700017
2.874681600000e+08,1.900000e+01,9.000000e+00,9.680000e+02,40332700018
2.874693000000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332700019
2.874704400000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700020
2.874715200000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700021
2.874726600000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700022
2.874738600000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700023
2.874750600000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700024
2.874762000000e+08,1.900000e+01,8.000000e+00,9.700000e+02,40332700025
2.874773400000e+08,1.900000e+01,8.000000e+00,9.700000e+02,40332700026
2.874784200000e+08,1.900000e+01,8.000000e+00,9.700000e+02,40332700027
2.874795600000e+08,1.900000e+01,8.000000e+00,9.710000e+02,40332700028
2.874807000000e+08,1.900000e+01,8.000000e+00,9.710000e+02,40332700029
2.874817800000e+08,1.900000e+01,9.000000e+00,9.710000e+02,40332700030
2.874829200000e+08,1.900000e+01,9.000000e+00,9.710000e+02,40332700031
2.874840600000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874851400000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874862800000e+08,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874874800000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874886200000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874897000000e+08,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874908400000e+08,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874919800000e+08,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874931800000e+08,2.000000e+01,1.100000e+01,9.730000e+02,40332700040
2.874944400000e+08,2.000000e+01,1.200000e+01,9.720000e+02,40332700041
2.874957000000e+08,2.000000e+01,1.200000e+01,9.730000e+02,40332700042
2.874970200000e+08,2.000000e+01,1.200000e+01,9.720000e+02,40332700043
2.874982800000e+08,2.000000e+01,1.200000e+01,9.720000e+02,40332700044
2.874994800000e+08,2.000000e+01,1.300000e+01,9.730000e+02,40332700045
2.875007400000e+08,2.000000e+01,1.300000e+01,9.720000e+02,40332700046
2.875019400000e+08,2.000000e+01,1.200000e+01,9.720000e+02,40332700047
2.875031400000e+08,2.100000e+01,1.200000e+01,9.720000e+02,40332700048
2.875042200000e+08,2.100000e+01,1.200000e+01,9.720000e+02,40332700049
2.875054800000e+08,2.100000e+01,1.200000e+01,9.720000e+02,40332700050
2.875066800000e+08,2.100000e+01,1.200000e+01,9.730000e+02,40332700051
2.875078200000e+08,2.100000e+01,1.200000e+01,9.730000e+02,40332700052
2.875089600000e+08,2.100000e+01,1.100000e+01,9.730000e+02,40332700053
2.875101000000e+08,2.100000e+01,1.100000e+01,9.730000e+02,40332700054
2.875112400000e+08,2.100000e+01,1.100000e+01,9.730000e+02,40332700055
2.875124400000e+08,2.100000e+01,1.000000e+01,9.740000e+02,40332700056
2.875135800000e+08,2.100000e+01,1.000000e+01,9.740000e+02,40332700057
2.875147800000e+08,2.000000e+01,1.000000e+01,9.740000e+02,40332700058
2.875159800000e+08,2.000000e+01,9.000000e+00,9.740000e+02,40332700059
2.875171800000e+08,2.000000e+01,9.000000e+00,9.750000e+02,40332700060
2.875183800000e+08,2.000000e+01,9.000000e+00,9.750000e+02,40332700061
2.875195800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700062
2.875207800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700063
2.875219800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700064
2.875231200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700065
2.875243200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700066
2.875255200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700067
2.875267200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700068
2.875279200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700069
2.875291200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700070
2.875303200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700071
2.875315200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700072
2.875326600000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700073
2.875338600000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700074
2.875350600000e+08,2.000000e+01,8.000000e+00,9.770000e+02,40332700075
2.875355400000e+08,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875367400000e+08,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875380600000e+08,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875394400000e+08,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875408200000e+08,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875420800000e+08,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875434000000e+08,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875447800000e+08,1.900000e+01,7.000000e+00,9.770000e+02,40332800008
2.875461000000e+08,1.900000e+01,6.000000e+00,9.780000e+02,40332800009
2.875474200000e+08,1.900000e+01,6.000000e+00,9.780000e+02,40332800010
2.875488000000e+08,1.900000e+01,6.000000e+00,9.780000e+02,40332800011
2.875501800000e+08,1.900000e+01,6.000000e+00,9.780000e+02,40332800012
2.875515000000e+08,1.900000e+01,6.000000e+00,9.780000e+02,40332800013
2.875528800000e+08,1.900000e+01,5.000000e+00,9.780000e+02,40332800014
2.875542000000e+08,1.900000e+01,6.000000e+00,9.780000e+02,40332800015
2.875555200000e+08,1.900000e+01,6.000000e+00,9.780000e+02,40332800016
2.875569000000e+08,1.900000e+01,6.000000e+00,9.780000e+02,40332800017
2.875582200000e+08,1.900000e+01,5.000000e+00,9.790000e+02,40332800018
2.875596000000e+08,1.900000e+01,5.000000e+00,9.790000e+02,40332800019
2.875608600000e+08,1.900000e+01,4.000000e+00,9.790000e+02,40332800020
2.875621800000e+08,1.900000e+01,5.000000e+00,9.790000e+02,40332800021
2.875634400000e+08,1.900000e+01,5.000000e+00,9.800000e+02,40332800022
2.875647000000e+08,1.900000e+01,5.000000e+00,9.800000e+02,40332800023
2.875659600000e+08,1.900000e+01,5.000000e+00,9.800000e+02,40332800024
2.875674000000e+08,1.900000e+01,5.000000e+00,9.800000e+02,40332800025
2.875688400000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40332800026
2.875703400000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40332800027
2.875719000000e+08,1.900000e+01,7.000000e+00,9.810000e+02,40332800028
2.875733400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40332800029
2.875747800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40332800030
2.875761600000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40332800031
2.875775400000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40332800032
2.875789200000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40332800033
2.875803000000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40332800034
2.875816200000e+08,2.000000e+01,1.100000e+01,9.800000e+02,40332800035
2.875829400000e+08,2.000000e+01,1.100000e+01,9.800000e+02,40332800036
2.875843800000e+08,2.000000e+01,1.100000e+01,9.800000e+02,40332800037
2.875857600000e+08,2.000000e+01,1.100000e+01,9.800000e+02,40332800038
2.875872600000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40332800039
2.875887600000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40332800040
2.875902000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40332800041
2.875914600000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40332800042
2.875927800000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40332800043
2.875941000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40332800044
2.875954200000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40332800045
2.875967400000e+08,2.000000e+01,1.200000e+01,9.790000e+02,40332800046
2.875981200000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40332800047
2.875994400000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40332800048
2.876007000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,40332800049
2.876020200000e+08,2.000000e+01,1.000000e+01,9.790000e+02,40332800050
2.876033400000e+08,2.000000e+01,1.000000e+01,9.790000e+02,40332800051
2.876046600000e+08,2.000000e+01,1.000000e+01,9.790000e+02,40332800052
2.876059800000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40332800053
2.876073600000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40332800054
2.876086800000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40332800055
2.876100600000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40332800056
2.876113800000e+08,2.000000e+01,1.000000e+01,9.800000e+02,40332800057
2.876127000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,40332800058
2.876141400000e+08,2.000000e+01,9.000000e+00,9.800000e+02,40332800059
2.876158200000e+08,1.900000e+01,9.000000e+00,9.800000e+02,40332800060
2.876173800000e+08,1.900000e+01,8.000000e+00,9.800000e+02,40332800061
2.876189400000e+08,1.900000e+01,8.000000e+00,9.800000e+02,40332800062
2.876204400000e+08,1.900000e+01,8.000000e+00,9.800000e+02,40332800063
2.876217600000e+08,1.900000e+01,8.000000e+00,9.800000e+02,40332800064
