#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.874491590420e+08,2.874502789821e+08,1.119940141559e+03,47750,47632,42331,118,118,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600001,0,0,0
2,2.874502830320e+08,2.874513979985e+08,1.114966453195e+03,47758,47647,42146,111,111,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600002,0,0,0
3,2.874514020566e+08,2.874525259733e+08,1.123916682959e+03,47720,47578,42150,142,142,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600003,0,0,0
4,2.874525300518e+08,2.874536419711e+08,1.111919315934e+03,47761,47627,41870,134,134,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600004,0,0,0
5,2.874536460704e+08,2.874547559832e+08,1.109912769616e+03,47775,47642,42273,133,133,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700005,0,0,0
6,2.874547600273e+08,2.874558589958e+08,1.098968537629e+03,47762,47632,42374,130,130,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700006,0,0,0
7,2.874558630581e+08,2.874569709763e+08,1.107918249846e+03,47778,47658,42009,120,120,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700007,0,0,0
8,2.874569750406e+08,2.874580889909e+08,1.113950273871e+03,47736,47607,42196,129,129,0,3,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700008,0,0,0
9,2.874580930309e+08,2.874592099986e+08,1.116967722774e+03,47730,47588,42156,142,142,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700009,0,0,0
10,2.874592140138e+08,2.874603209890e+08,1.106975149691e+03,47753,47621,41862,132,132,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700010,0,0,0
11,2.874603250429e+08,2.874614469834e+08,1.121940538764e+03,47726,47604,42111,122,122,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700011,0,0,0
12,2.874614510708e+08,2.874625649992e+08,1.113928316653e+03,47757,47623,42090,134,134,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700012,0,0,0
13,2.874625690430e+08,2.874636789859e+08,1.109942879975e+03,47781,47629,41795,152,152,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700013,0,0,0
14,2.874636830266e+08,2.874648039882e+08,1.120961576700e+03,47757,47616,41858,141,141,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700014,0,0,0
15,2.874648080169e+08,2.874659309926e+08,1.122975740612e+03,47741,47574,41906,167,167,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700015,0,0,0
16,2.874659350616e+08,2.874670519882e+08,1.116926572323e+03,47753,47612,41621,141,141,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700016,0,0,0
17,2.874670560400e+08,2.874681769984e+08,1.120958357096e+03,47752,47623,41731,129,129,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700017,0,0,0
18,2.874681810477e+08,2.874692929802e+08,1.111932514191e+03,47746,47627,41705,119,119,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700018,0,0,0
19,2.874692970146e+08,2.874704109756e+08,1.113961033523e+03,47742,47610,41677,132,132,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700019,0,0,0
20,2.874704150803e+08,2.874715269727e+08,1.111892398775e+03,47772,47624,41762,148,148,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700020,0,0,0
21,2.874715310292e+08,2.874726769729e+08,1.145943728626e+03,47688,47538,41634,150,150,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700021,0,0,0
22,2.874726810235e+08,2.874738569899e+08,1.175966414630e+03,47649,47467,41360,182,182,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700022,0,0,0
23,2.874738610379e+08,2.874750229515e+08,1.161913553536e+03,47664,47508,41319,156,156,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700023,0,0,0
24,2.874750270492e+08,2.874761819468e+08,1.154897571087e+03,47681,47542,41519,139,139,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700024,0,0,0
25,2.874761860197e+08,2.874773159758e+08,1.129956121683e+03,47739,47558,41758,181,181,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700025,0,0,0
26,2.874773200307e+08,2.874784289798e+08,1.108949084222e+03,47762,47629,41858,133,133,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700026,0,0,0
27,2.874784330210e+08,2.874795579987e+08,1.124977698088e+03,47733,47601,41781,132,132,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700027,0,0,0
28,2.874795620668e+08,2.874806689686e+08,1.106901750624e+03,47776,47640,41853,136,136,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700028,0,0,0
29,2.874806730268e+08,2.874817829386e+08,1.109911737084e+03,47755,47631,41996,124,124,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700029,0,0,0
30,2.874817870588e+08,2.874829249123e+08,1.137853574872e+03,47719,47594,41931,125,125,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700030,0,0,0
31,2.874829290313e+08,2.874840339786e+08,1.104947306871e+03,47759,47645,41809,114,114,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700031,0,0,0
32,2.874840380318e+08,2.874851479392e+08,1.109907402992e+03,47767,47650,41674,117,117,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700032,0,0,0
33,2.874851520992e+08,2.874862888962e+08,1.136797008395e+03,47720,47570,41667,150,150,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700033,0,0,0
34,2.874862930477e+08,2.874874419889e+08,1.148941201627e+03,47701,47551,41701,150,150,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700034,0,0,0
35,2.874874460123e+08,2.874885889942e+08,1.142981930375e+03,47670,47528,41723,142,142,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700035,0,0,0
36,2.874885930321e+08,2.874897199780e+08,1.126945930779e+03,47733,47598,41675,135,135,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700036,0,0,0
37,2.874897240370e+08,2.874908199068e+08,1.095869803667e+03,47777,47662,41821,115,115,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700037,0,0,0
38,2.874908240121e+08,2.874919839811e+08,1.159969030023e+03,47680,47512,41391,168,168,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700038,0,0,0
39,2.874919880184e+08,2.874931599890e+08,1.171970569789e+03,47616,47446,41251,170,170,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700039,0,0,0
40,2.874931640184e+08,2.874944139975e+08,1.249979108393e+03,47485,47212,40731,273,273,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700040,0,0,0
41,2.874944181600e+08,2.874957109860e+08,1.292826031148e+03,47378,47085,40364,293,293,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700041,0,0,0
42,2.874957150291e+08,2.874969949856e+08,1.279956510603e+03,47435,47139,39937,296,296,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700042,0,0,0
43,2.874969990328e+08,2.874982479964e+08,1.248963595092e+03,47482,47231,40417,251,251,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700043,0,0,0
44,2.874982520753e+08,2.874994839776e+08,1.231902335823e+03,47518,47275,40441,243,243,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700044,0,0,0
45,2.874994880134e+08,2.875007119586e+08,1.223945165098e+03,47522,47248,40396,274,274,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700045,0,0,0
46,2.875007160825e+08,2.875019099572e+08,1.193874698341e+03,47593,47368,40267,225,225,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700046,0,0,0
47,2.875019140343e+08,2.875031119768e+08,1.197942501068e+03,47577,47321,39483,256,256,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700047,0,0,0
48,2.875031160159e+08,2.875042989849e+08,1.182969023287e+03,47598,47371,39646,227,227,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700048,0,0,0
49,2.875043040189e+08,2.875054839853e+08,1.179966468573e+03,47613,47389,39600,224,224,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700049,0,0,0
50,2.875054880168e+08,2.875066409822e+08,1.152965403676e+03,47675,47472,39828,203,203,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700050,0,0,0
51,2.875066450771e+08,2.875077969976e+08,1.151920472801e+03,47690,47477,39507,213,213,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700051,0,0,0
52,2.875078010200e+08,2.875089469909e+08,1.145970863819e+03,47683,47469,39736,214,214,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700052,0,0,0
53,2.875089510486e+08,2.875100859977e+08,1.134949073017e+03,47719,47514,39436,205,205,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700053,0,0,0
54,2.875100900443e+08,2.875112419693e+08,1.151925004005e+03,47678,47489,39533,189,189,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700054,0,0,0
55,2.875112460393e+08,2.875124169989e+08,1.170959578991e+03,47635,47444,39390,191,191,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700055,0,0,0
56,2.875124210481e+08,2.875135879589e+08,1.166910834551e+03,47659,47443,39413,216,216,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700056,0,0,0
57,2.875135920461e+08,2.875147759908e+08,1.183944613218e+03,47628,47398,39421,230,230,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700057,0,0,0
58,2.875147800412e+08,2.875159569144e+08,1.176873191595e+03,47622,47402,39668,220,220,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700058,0,0,0
59,2.875159610550e+08,2.875171479977e+08,1.186942696095e+03,47589,47331,38806,258,258,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700059,0,0,0
60,2.875171530157e+08,2.875183449956e+08,1.191979867876e+03,47606,47373,38855,233,233,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700060,0,0,0
61,2.875183490332e+08,2.875195519966e+08,1.202963492453e+03,47558,47310,39286,248,248,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700061,0,0,0
62,2.875195560172e+08,2.875207459321e+08,1.189914874554e+03,47598,47356,39799,242,242,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700062,0,0,0
63,2.875207500405e+08,2.875219469887e+08,1.196948249102e+03,47575,47308,39867,267,267,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700063,0,0,0
64,2.875219511430e+08,2.875231389739e+08,1.187830898702e+03,47584,47344,39637,240,240,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700064,0,0,0
65,2.875231440172e+08,2.875243339925e+08,1.189975276232e+03,47613,47373,39519,240,240,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700065,0,0,0
66,2.875243380535e+08,2.875255189765e+08,1.180923017263e+03,47603,47372,39541,231,231,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700066,0,0,0
67,2.875255230128e+08,2.875267039501e+08,1.180937254608e+03,47598,47363,39661,235,235,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700067,0,0,0
68,2.875267090158e+08,2.875279019800e+08,1.192964270830e+03,47586,47341,39780,245,245,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700068,0,0,0
69,2.875279060211e+08,2.875291199974e+08,1.213976323247e+03,47543,47295,39639,248,248,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700069,0,0,0
70,2.875291240264e+08,2.875303099964e+08,1.185969944775e+03,47606,47390,39555,216,216,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700070,0,0,0
71,2.875303140224e+08,2.875314978863e+08,1.183863877237e+03,47613,47386,39879,227,227,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700071,0,0,0
72,2.875315020173e+08,2.875326809968e+08,1.178979489684e+03,47634,47394,40133,240,240,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700072,0,0,0
73,2.875326850417e+08,2.875338669949e+08,1.181953247488e+03,47635,47437,39952,198,198,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700073,0,0,0
74,2.875338710179e+08,2.875350489576e+08,1.177939734876e+03,47612,47392,39796,220,220,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700074,0,0,0
75,2.875350540185e+08,2.875355539677e+08,4.999491878748e+02,20384,20304,17121,80,80,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700075,0,0,0
1,2.875355600131e+08,2.875367489340e+08,1.188920925200e+03,47606,47380,40369,226,226,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700001,0,0,0
2,2.875367531976e+08,2.875380639224e+08,1.310724849463e+03,47368,47039,39862,329,329,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700002,0,0,0
3,2.875380680318e+08,2.875394179836e+08,1.349951855659e+03,47283,46938,39043,345,345,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700003,0,0,0
4,2.875394221596e+08,2.875407949345e+08,1.372774856925e+03,47217,46855,39155,362,362,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800004,0,0,0
5,2.875408001136e+08,2.875420809780e+08,1.280864473403e+03,47422,47165,40458,257,257,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800005,0,0,0
6,2.875420850168e+08,2.875434139803e+08,1.328963462234e+03,47339,47037,40047,302,302,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800006,0,0,0
7,2.875434180297e+08,2.875447679846e+08,1.349954991281e+03,47280,46955,39630,325,325,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800007,0,0,0
8,2.875447720426e+08,2.875460779794e+08,1.305936811507e+03,47366,47086,40719,280,280,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800008,0,0,0
9,2.875460820136e+08,2.875474319880e+08,1.349974380136e+03,47282,46992,40766,290,290,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800009,0,0,0
10,2.875474360484e+08,2.875487779856e+08,1.341937206447e+03,47312,46984,40787,328,328,0,8,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800010,0,0,0
11,2.875487861996e+08,2.875501459737e+08,1.359774109721e+03,47255,46922,39932,333,333,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800011,0,0,0
12,2.875501500402e+08,2.875515129815e+08,1.362941386163e+03,47270,46963,40594,307,307,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800012,0,0,0
13,2.875515170620e+08,2.875528559997e+08,1.338937659681e+03,47293,47004,40958,289,289,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800013,0,0,0
14,2.875528600194e+08,2.875541859802e+08,1.325960763216e+03,47331,47040,40971,291,291,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800014,0,0,0
15,2.875541900422e+08,2.875555269838e+08,1.336941582501e+03,47294,47024,41292,270,270,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800015,0,0,0
16,2.875555310312e+08,2.875568769707e+08,1.345939540565e+03,47291,47001,40937,290,290,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800016,0,0,0
17,2.875568810285e+08,2.875582289945e+08,1.347966024458e+03,47287,46998,41104,289,289,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800017,0,0,0
18,2.875582340267e+08,2.875595639976e+08,1.329970821559e+03,47311,47041,41670,270,270,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800018,0,0,0
19,2.875595680217e+08,2.875608679980e+08,1.299976345778e+03,47394,47165,41255,229,229,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800019,0,0,0
20,2.875608720233e+08,2.875621439926e+08,1.271969356060e+03,47422,47179,41289,243,243,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800020,0,0,0
21,2.875621490478e+08,2.875634209702e+08,1.271922486782e+03,47427,47218,41979,209,209,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800021,0,0,0
22,2.875634260302e+08,2.875646859565e+08,1.259926242709e+03,47447,47229,42434,218,218,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800022,0,0,0
23,2.875646910134e+08,2.875659419704e+08,1.250957036257e+03,47491,47311,42027,180,180,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800023,0,0,0
24,2.875659460179e+08,2.875673919994e+08,1.445981522799e+03,47082,46744,40863,338,338,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800024,0,0,0
25,2.875673960208e+08,2.875688509489e+08,1.454928122044e+03,47061,46723,41059,338,338,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800025,0,0,0
26,2.875688550824e+08,2.875703599672e+08,1.504884790480e+03,46966,46593,40744,373,373,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800026,0,0,0
27,2.875703650304e+08,2.875719059944e+08,1.540963984132e+03,46900,46518,41066,382,382,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800027,0,0,0
