#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578671800000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578695200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578703000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578728200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578747400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578772600000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200006
3.578797200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200007
3.578821800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200008
3.578845800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200009
3.578852400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200010
3.578871600000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200011
3.578896200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9414200012
3.578920200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9414200013
3.578929200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9414200014
3.578935800000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9414200018
3.578962200000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9414200019
3.578989200000e+08,2.000000e+01,1.800000e+01,1.004000e+03,9414200020
3.579015600000e+08,2.000000e+01,1.900000e+01,1.004000e+03,9414200021
3.579042600000e+08,2.000000e+01,1.900000e+01,1.004000e+03,9414200022
3.579054600000e+08,2.000000e+01,1.900000e+01,1.004000e+03,9414200023
3.579081600000e+08,2.000000e+01,2.100000e+01,1.004000e+03,9414200024
3.579108000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9414200025
3.579135000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9414200026
3.579162000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9414200027
3.579189600000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9414200028
3.579216600000e+08,2.000000e+01,2.000000e+01,1.005000e+03,9414200029
3.579244200000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9414200030
3.579271200000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9414200031
3.579298800000e+08,2.000000e+01,2.000000e+01,1.005000e+03,9414200032
3.579326400000e+08,2.000000e+01,2.000000e+01,1.006000e+03,9414200033
3.579355200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9414200034
3.579382200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9414200035
3.579391200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9414200036
3.579417600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9414200037
3.579429600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9414200038
3.579435600000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9414200039
3.579462600000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414200040
3.579481800000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9414200041
3.579509400000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9414200042
3.579536400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579564000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579591600000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579619200000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579646200000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300005
3.579673200000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414300006
3.579684600000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300007
3.579698400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300008
3.579709200000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300009
3.579726000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579742800000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579769800000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579796800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579823800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9414300014
3.579848400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414300015
3.579873600000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300016
3.579898800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414300017
3.579924000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414300018
3.579948600000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300019
3.579973200000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300020
3.579999000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300021
3.580026600000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300022
3.580051200000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300023
3.580076400000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300024
3.580102800000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300025
