#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.578636570357e+08,3.578659799800e+08,2.322944273233e+03,45351,39780,29516,5571,5571,0,6,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414100001,0,8650752,0
2,3.578659870454e+08,3.578667579942e+08,7.709487668276e+02,14920,12739,8874,2181,2181,0,5,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414100002,0,8650752,0
3,3.578667721000e+08,3.578692999165e+08,2.527816476583e+03,44933,41584,31970,3349,3349,0,17,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414100003,0,8650752,0
4,3.578693070986e+08,3.578711778500e+08,1.870751392663e+03,31766,30666,24802,1100,1100,0,3,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200004,0,8650752,0
5,3.578711910092e+08,3.578737418995e+08,2.550890265346e+03,44896,43331,32146,1565,1565,0,21,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200005,0,8650752,0
6,3.578737480164e+08,3.578761969738e+08,2.448957351625e+03,45068,43403,31156,1665,1665,0,26,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200006,0,8650752,0
7,3.578762040166e+08,3.578786429713e+08,2.438954706013e+03,45108,39383,30756,5725,5725,0,11,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.941803e+00,9414200007,0,8650752,0
8,3.578786500415e+08,3.578810409704e+08,2.390928852439e+03,45215,35416,27246,9799,9799,0,21,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200008,0,8650752,0
9,3.578810480132e+08,3.578816939781e+08,6.459649716616e+02,11220,10763,8207,457,457,0,5,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.876352e+00,9414200009,0,8650752,0
10,3.578817080853e+08,3.578836539067e+08,1.945821350217e+03,33975,31713,24456,2262,2262,0,13,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.721621e+00,9414200010,0,8650752,0
11,3.578837551085e+08,3.578860958568e+08,2.340748234272e+03,45313,22785,17289,22528,22528,0,9,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200011,0,8650752,0
12,3.578861030181e+08,3.578884739345e+08,2.370916406095e+03,45247,21189,16455,24058,24058,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.643342e+00,9414200012,0,8650752,0
13,3.578884810248e+08,3.578893719811e+08,8.909562964439e+02,16823,7672,5847,9151,9151,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.429370e+00,9414200013,0,8650752,0
14,3.578893850622e+08,3.578899179746e+08,5.329124044776e+02,10306,5422,3953,4884,4884,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.280900e+00,9414200014,0,8650752,0
18,3.578900610372e+08,3.578926999845e+08,2.638947293222e+03,44720,42787,33397,1933,1933,0,2,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.895451e+00,9414200018,0,8650752,0
19,3.578927070443e+08,3.578953669965e+08,2.659952254057e+03,44668,42638,33724,2030,2030,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.987971e+00,9414200019,0,8650752,0
20,3.578953820277e+08,3.578980229610e+08,2.640933286846e+03,44707,42664,33333,2043,2043,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200020,0,8650752,0
21,3.578980303101e+08,3.579006949939e+08,2.664683835983e+03,44660,42652,33549,2008,2008,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.834585e+00,9414200021,0,8650752,0
22,3.579007020391e+08,3.579019120000e+08,1.209960929990e+03,19966,19126,14807,840,840,0,2,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.980183e+00,9414200022,0,8650752,0
23,3.579019250383e+08,3.579039979925e+08,2.072954196393e+03,34437,32979,26064,1458,1458,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200023,0,8650752,0
24,3.579046140857e+08,3.579072797907e+08,2.665704964757e+03,44652,42977,33775,1675,1675,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200024,0,8650752,0
25,3.579072870510e+08,3.579099809917e+08,2.693940672457e+03,44594,43082,35491,1512,1512,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993693e+00,9414200025,0,8650752,0
26,3.579099880284e+08,3.579126755999e+08,2.687571497679e+03,44602,43125,35690,1477,1477,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.938637e+00,9414200026,0,8650752,0
27,3.579126830609e+08,3.579154049706e+08,2.721909645259e+03,44549,43066,36616,1483,1483,0,3,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200027,0,8650752,0
28,3.579154120831e+08,3.579181387602e+08,2.726677103937e+03,44530,42942,36248,1588,1588,0,2,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989736e+00,9414200028,0,8650752,0
29,3.579181460238e+08,3.579208519983e+08,2.705974470794e+03,44588,43011,35862,1577,1577,0,2,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200029,0,8650752,0
30,3.579208582177e+08,3.579235749994e+08,2.716781676650e+03,44567,42992,35885,1575,1575,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.464314e+00,9414200030,0,8650752,0
31,3.579236491245e+08,3.579263679954e+08,2.718870837331e+03,44562,42957,36222,1605,1605,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995219e+00,9414200031,0,8650752,0
32,3.579263750727e+08,3.579291059784e+08,2.730905632436e+03,44524,42930,36060,1594,1594,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.908127e+00,9414200032,0,8650752,0
33,3.579292560679e+08,3.579319719361e+08,2.715868189335e+03,44569,42921,35876,1648,1648,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.562015e+00,9414200033,0,8650752,0
34,3.579319780319e+08,3.579346979644e+08,2.719932538807e+03,44560,42923,35911,1637,1637,0,1,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995590e+00,9414200034,0,8650752,0
35,3.579347040920e+08,3.579355508933e+08,8.468012701869e+02,15515,14244,8741,1271,1271,0,61,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.173349e+00,9414200035,0,8650752,0
36,3.579355650268e+08,3.579382369856e+08,2.671958786070e+03,44644,42637,34198,2007,2007,0,29,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.736629e+00,9414200036,0,8650752,0
37,3.579382460386e+08,3.579393969563e+08,1.150917672455e+03,19064,18217,14412,847,847,0,12,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200037,0,8650752,0
38,3.579394100984e+08,3.579399899775e+08,5.798790877461e+02,9519,9108,6893,411,411,0,5,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200038,0,8650752,0
39,3.579400040463e+08,3.579427299675e+08,2.725921248436e+03,44538,42603,34843,1935,1935,0,22,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200039,0,8650752,0
40,3.579427370145e+08,3.579446559810e+08,1.918966543615e+03,31543,30132,23989,1411,1411,0,19,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200040,0,8650752,0
41,3.579446700135e+08,3.579471529594e+08,2.482945886791e+03,40460,38762,31952,1698,1698,0,13,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200041,0,8650752,0
42,3.579474091566e+08,3.579489198277e+08,1.510671085596e+03,24949,23822,19283,1127,1127,0,9,e,C,2018,5,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200042,0,8650752,0
1,3.579501310325e+08,3.579528819848e+08,2.750952234805e+03,44478,42672,34555,1806,1806,0,14,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200001,0,8650752,0
2,3.579528890706e+08,3.579556308531e+08,2.741782543063e+03,44516,42699,34889,1817,1817,0,7,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200002,0,8650752,0
3,3.579556380232e+08,3.579583569015e+08,2.718878273308e+03,44558,42620,34999,1938,1938,0,19,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300003,0,8650752,0
4,3.579583640725e+08,3.579610959852e+08,2.731912708461e+03,44537,42817,35224,1720,1720,0,13,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300004,0,8650752,0
5,3.579611020170e+08,3.579637919590e+08,2.689941998065e+03,44604,42822,35222,1782,1782,0,11,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300005,0,8650752,0
6,3.579637990646e+08,3.579649169582e+08,1.117893622100e+03,18459,17673,14167,786,786,0,7,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300006,0,8650752,0
7,3.579649300751e+08,3.579662858802e+08,1.355805150211e+03,22371,21440,17310,931,931,0,12,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300007,0,8650752,0
8,3.579663000164e+08,3.579673779733e+08,1.077956914008e+03,17672,16945,13438,727,727,0,8,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.696014e+00,9414300008,0,8650752,0
9,3.579673920481e+08,3.579690589820e+08,1.666933973312e+03,27389,26215,20530,1174,1174,0,16,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.828537e+00,9414300009,0,8650752,0
10,3.579690730308e+08,3.579707299616e+08,1.656930795670e+03,27986,26721,21094,1265,1265,0,8,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.784079e+00,9414300010,0,8650752,0
11,3.579707430379e+08,3.579734559356e+08,2.712897699714e+03,44553,42922,34402,1631,1631,0,3,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.880987e+00,9414300011,0,8650752,0
12,3.579734630672e+08,3.579759599583e+08,2.496891085327e+03,41025,39345,30734,1680,1680,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.296237e+00,9414300012,0,8650752,0
13,3.579761820422e+08,3.579788228286e+08,2.640786415040e+03,44708,42079,31985,2629,2629,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.828162e+00,9414300013,0,8650752,0
14,3.579788300092e+08,3.579813249048e+08,2.494895562172e+03,45004,39570,30497,5434,5434,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.745589e+00,9414300014,0,8650752,0
15,3.579813320473e+08,3.579838148952e+08,2.482847887754e+03,45015,38949,29909,6066,6066,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300015,0,8650752,0
16,3.579838220108e+08,3.579863739668e+08,2.551956079662e+03,44887,39487,30247,5400,5400,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.956523e+00,9414300016,0,8650752,0
17,3.579863810186e+08,3.579888389824e+08,2.457963862002e+03,45078,38394,29448,6684,6684,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300017,0,8650752,0
18,3.579888460395e+08,3.579912969996e+08,2.450960146844e+03,45080,38349,29363,6731,6731,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300018,0,8650752,0
19,3.579913040751e+08,3.579937619508e+08,2.457875774086e+03,45085,38817,29683,6268,6268,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300019,0,8650752,0
20,3.579937690168e+08,3.579963448977e+08,2.575880874157e+03,44848,40460,31351,4388,4388,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.967790e+00,9414300020,0,8650752,0
21,3.579963510682e+08,3.579991129647e+08,2.761896514893e+03,44469,41996,33623,2473,2473,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.902645e+00,9414300021,0,8650752,0
22,3.579991200307e+08,3.580015909883e+08,2.470957555652e+03,45054,38521,29953,6533,6533,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300022,0,8650752,0
23,3.580015980134e+08,3.580035327731e+08,1.934759719849e+03,34354,29858,23448,4496,4496,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.988636e+00,9414300023,0,8650752,0
24,3.580041230902e+08,3.580067079849e+08,2.584894711673e+03,44813,39528,31591,5285,5285,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996910e+00,9414300024,0,8650752,0
25,3.580067330944e+08,3.580092949817e+08,2.561887237310e+03,44874,39310,30891,5564,5564,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.423332e+00,9414300025,0,8650752,0
