#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578636570000e+08,3.578637180000e+08,1.762295e+01,5.374950e-01,1.300000e+01,4.616435e-01,7.376744e-01,1.341678e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578637180000e+08,3.578637790000e+08,1.655738e+01,5.209917e-01,1.249180e+01,4.525303e-01,7.544554e-01,1.354320e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578637790000e+08,3.578638400000e+08,1.780328e+01,5.402379e-01,1.342623e+01,4.691504e-01,7.541437e-01,1.306631e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578638400000e+08,3.578639010000e+08,1.704918e+01,5.286726e-01,1.278689e+01,4.578439e-01,7.500000e-01,1.342715e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578639010000e+08,3.578639620000e+08,1.685246e+01,5.256137e-01,1.280328e+01,4.581373e-01,7.597276e-01,1.332553e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578639620000e+08,3.578640230000e+08,1.698361e+01,5.276550e-01,1.260656e+01,4.546041e-01,7.422780e-01,1.358874e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578640230000e+08,3.578640840000e+08,1.681967e+01,5.251022e-01,1.265574e+01,4.554900e-01,7.524366e-01,1.347425e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578640840000e+08,3.578641450000e+08,1.700000e+01,5.279096e-01,1.234426e+01,4.498499e-01,7.261330e-01,1.384805e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578641450000e+08,3.578642060000e+08,1.695082e+01,5.271454e-01,1.277049e+01,4.575503e-01,7.533849e-01,1.340473e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578642060000e+08,3.578642670000e+08,1.729508e+01,5.324715e-01,1.288525e+01,4.596015e-01,7.450237e-01,1.341865e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578642670000e+08,3.578643280000e+08,1.736065e+01,5.334800e-01,1.278689e+01,4.578439e-01,7.365439e-01,1.353647e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578643280000e+08,3.578643890000e+08,1.796721e+01,5.427195e-01,1.316393e+01,4.645452e-01,7.326642e-01,1.336829e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578643890000e+08,3.578644500000e+08,1.713115e+01,5.299419e-01,1.309836e+01,4.633867e-01,7.645933e-01,1.312401e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578644500000e+08,3.578645110000e+08,1.695082e+01,5.271454e-01,1.259016e+01,4.543084e-01,7.427466e-01,1.359379e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578645110000e+08,3.578645720000e+08,1.713115e+01,5.299419e-01,1.231148e+01,4.492521e-01,7.186603e-01,1.390975e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578645720000e+08,3.578646330000e+08,1.703279e+01,5.284184e-01,1.290164e+01,4.598938e-01,7.574591e-01,1.329733e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578646330000e+08,3.578646940000e+08,1.762295e+01,5.374950e-01,1.250820e+01,4.528271e-01,7.097675e-01,1.384289e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578646940000e+08,3.578647550000e+08,1.675410e+01,5.240776e-01,1.249180e+01,4.525303e-01,7.455969e-01,1.362347e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578647550000e+08,3.578648160000e+08,1.729508e+01,5.324715e-01,1.255738e+01,4.537165e-01,7.260664e-01,1.373044e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578648160000e+08,3.578648770000e+08,1.657377e+01,5.212496e-01,1.218033e+01,4.468529e-01,7.349159e-01,1.388146e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578648770000e+08,3.578649380000e+08,1.660656e+01,5.217649e-01,1.293443e+01,4.604778e-01,7.788746e-01,1.303912e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578649380000e+08,3.578649990000e+08,1.755738e+01,5.364940e-01,1.291803e+01,4.601859e-01,7.357610e-01,1.347324e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578649990000e+08,3.578650600000e+08,1.727869e+01,5.322191e-01,1.314754e+01,4.642558e-01,7.609108e-01,1.313792e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578650600000e+08,3.578651210000e+08,1.722951e+01,5.314611e-01,1.201639e+01,4.438356e-01,6.974310e-01,1.416973e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578651210000e+08,3.578651820000e+08,1.690164e+01,5.263801e-01,1.296721e+01,4.610610e-01,7.672163e-01,1.316151e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578651820000e+08,3.578652430000e+08,1.780328e+01,5.402379e-01,1.334426e+01,4.677162e-01,7.495396e-01,1.314776e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578652430000e+08,3.578653040000e+08,1.713115e+01,5.299419e-01,1.244262e+01,4.516386e-01,7.263158e-01,1.379207e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578653040000e+08,3.578653650000e+08,1.581967e+01,5.092533e-01,1.152459e+01,4.346581e-01,7.284974e-01,1.431652e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578653650000e+08,3.578654260000e+08,1.713115e+01,5.299419e-01,1.319672e+01,4.651233e-01,7.703349e-01,1.301155e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578654260000e+08,3.578654870000e+08,1.778688e+01,5.399892e-01,1.326229e+01,4.662775e-01,7.456221e-01,1.322161e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578654870000e+08,3.578655480000e+08,1.650820e+01,5.202174e-01,1.237705e+01,4.504469e-01,7.497517e-01,1.364990e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578655480000e+08,3.578656090000e+08,1.695082e+01,5.271454e-01,1.242623e+01,4.513410e-01,7.330754e-01,1.375651e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578656090000e+08,3.578656700000e+08,1.680328e+01,5.248463e-01,1.265574e+01,4.554900e-01,7.531707e-01,1.346738e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578656700000e+08,3.578657310000e+08,1.795082e+01,5.424719e-01,1.244262e+01,4.516386e-01,6.931507e-01,1.393700e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578657310000e+08,3.578657920000e+08,1.642623e+01,5.189243e-01,1.198361e+01,4.432297e-01,7.295409e-01,1.403272e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578657920000e+08,3.578658530000e+08,1.791803e+01,5.419762e-01,1.311475e+01,4.636766e-01,7.319305e-01,1.339826e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578658530000e+08,3.578659140000e+08,1.760656e+01,5.372449e-01,1.309836e+01,4.633867e-01,7.439479e-01,1.331783e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578659140000e+08,3.578659750000e+08,1.657377e+01,5.212496e-01,1.259016e+01,4.543084e-01,7.596439e-01,1.343869e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100001
3.578659870000e+08,3.578660480000e+08,1.668852e+01,5.230510e-01,1.126229e+01,4.296834e-01,6.748527e-01,1.468151e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578660480000e+08,3.578661090000e+08,1.657377e+01,5.212496e-01,1.201639e+01,4.438356e-01,7.250247e-01,1.404260e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578661090000e+08,3.578661700000e+08,1.706557e+01,5.289267e-01,1.162295e+01,4.365091e-01,6.810759e-01,1.444495e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578661700000e+08,3.578662310000e+08,1.713115e+01,5.299419e-01,1.145902e+01,4.334198e-01,6.688995e-01,1.455802e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578662310000e+08,3.578662920000e+08,1.595082e+01,5.113598e-01,1.114754e+01,4.274887e-01,6.988695e-01,1.470683e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578662920000e+08,3.578663530000e+08,1.639344e+01,5.184062e-01,1.127869e+01,4.299960e-01,6.880000e-01,1.465114e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578663530000e+08,3.578664140000e+08,1.649180e+01,5.199590e-01,1.193443e+01,4.423193e-01,7.236580e-01,1.409909e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578664140000e+08,3.578664750000e+08,1.650820e+01,5.202174e-01,1.073771e+01,4.195569e-01,6.504469e-01,1.502615e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578664750000e+08,3.578665360000e+08,1.637705e+01,5.181469e-01,1.163934e+01,4.368168e-01,7.107107e-01,1.434597e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578665360000e+08,3.578665970000e+08,1.532787e+01,5.012749e-01,1.121311e+01,4.287441e-01,7.315508e-01,1.449264e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578665970000e+08,3.578666580000e+08,1.721312e+01,5.312082e-01,1.203279e+01,4.441383e-01,6.990476e-01,1.415493e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578666580000e+08,3.578667190000e+08,1.618033e+01,5.150255e-01,1.137705e+01,4.318669e-01,7.031409e-01,1.454246e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100002
3.578667720000e+08,3.578668330000e+08,1.573771e+01,5.079322e-01,1.185246e+01,4.407977e-01,7.531250e-01,1.391671e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578668330000e+08,3.578668940000e+08,1.650820e+01,5.202174e-01,1.237705e+01,4.504469e-01,7.497517e-01,1.364990e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578668940000e+08,3.578669550000e+08,1.798361e+01,5.429671e-01,1.252459e+01,4.531238e-01,6.964449e-01,1.388222e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578669550000e+08,3.578670160000e+08,1.663935e+01,5.222797e-01,1.244262e+01,4.516386e-01,7.477832e-01,1.363144e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578670160000e+08,3.578670770000e+08,1.686885e+01,5.258693e-01,1.272131e+01,4.566685e-01,7.541302e-01,1.342357e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578670770000e+08,3.578671380000e+08,1.670492e+01,5.233079e-01,1.288525e+01,4.596015e-01,7.713445e-01,1.315612e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578671380000e+08,3.578671990000e+08,1.673771e+01,5.238212e-01,1.273771e+01,4.569626e-01,7.610186e-01,1.334648e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578671990000e+08,3.578672600000e+08,1.604918e+01,5.129340e-01,1.229508e+01,4.489529e-01,7.660878e-01,1.352927e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578672600000e+08,3.578673210000e+08,1.670492e+01,5.233079e-01,1.262295e+01,4.548996e-01,7.556428e-01,1.346120e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578673210000e+08,3.578673820000e+08,1.727869e+01,5.322191e-01,1.227869e+01,4.486535e-01,7.106262e-01,1.396786e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578673820000e+08,3.578674430000e+08,1.800000e+01,5.432144e-01,1.362295e+01,4.725749e-01,7.568306e-01,1.294651e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578674430000e+08,3.578675040000e+08,1.618033e+01,5.150255e-01,1.209836e+01,4.453468e-01,7.477204e-01,1.382459e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578675040000e+08,3.578675650000e+08,1.739344e+01,5.339835e-01,1.291803e+01,4.601859e-01,7.426956e-01,1.342058e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578675650000e+08,3.578676260000e+08,1.613115e+01,5.142422e-01,1.209836e+01,4.453468e-01,7.500000e-01,1.380394e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578676260000e+08,3.578676870000e+08,1.586885e+01,5.100442e-01,1.188525e+01,4.414069e-01,7.489669e-01,1.393667e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578676870000e+08,3.578677480000e+08,1.642623e+01,5.189243e-01,1.293443e+01,4.604778e-01,7.874252e-01,1.292489e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578677480000e+08,3.578678090000e+08,1.693443e+01,5.268904e-01,1.370492e+01,4.739945e-01,8.092933e-01,1.222322e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578678090000e+08,3.578678700000e+08,1.791803e+01,5.419762e-01,1.278689e+01,4.578439e-01,7.136322e-01,1.367380e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578678700000e+08,3.578679310000e+08,1.491803e+01,4.945280e-01,1.200000e+01,4.435328e-01,8.043956e-01,1.314932e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578679310000e+08,3.578679920000e+08,1.621312e+01,5.155470e-01,1.272131e+01,4.566685e-01,7.846310e-01,1.307152e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578679920000e+08,3.578680530000e+08,1.631148e+01,5.171086e-01,1.272131e+01,4.566685e-01,7.798995e-01,1.313464e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578680530000e+08,3.578681140000e+08,1.573771e+01,5.079322e-01,1.234426e+01,4.498499e-01,7.843750e-01,1.327320e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578681140000e+08,3.578681750000e+08,1.603279e+01,5.126720e-01,1.245902e+01,4.519360e-01,7.770961e-01,1.330843e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578681750000e+08,3.578682360000e+08,1.609836e+01,5.137193e-01,1.275410e+01,4.572566e-01,7.922607e-01,1.294606e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578682360000e+08,3.578682970000e+08,1.708197e+01,5.291808e-01,1.380328e+01,4.756924e-01,8.080614e-01,1.220027e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578682970000e+08,3.578683580000e+08,1.565574e+01,5.066078e-01,1.250820e+01,4.528271e-01,7.989529e-01,1.296904e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578683580000e+08,3.578684190000e+08,1.611475e+01,5.139808e-01,1.234426e+01,4.498499e-01,7.660224e-01,1.350303e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578684190000e+08,3.578684800000e+08,1.573771e+01,5.079322e-01,1.260656e+01,4.546041e-01,8.010417e-01,1.288466e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578684800000e+08,3.578685410000e+08,1.677049e+01,5.243340e-01,1.350820e+01,4.705803e-01,8.054741e-01,1.237590e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578685410000e+08,3.578686020000e+08,1.804918e+01,5.439560e-01,1.273771e+01,4.569626e-01,7.057221e-01,1.373416e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578686020000e+08,3.578686630000e+08,1.603279e+01,5.126720e-01,1.273771e+01,4.569626e-01,7.944785e-01,1.292112e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578686630000e+08,3.578687240000e+08,1.586885e+01,5.100442e-01,1.262295e+01,4.548996e-01,7.954546e-01,1.296477e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578687240000e+08,3.578687850000e+08,1.736065e+01,5.334800e-01,1.300000e+01,4.616435e-01,7.488196e-01,1.332703e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578687850000e+08,3.578688460000e+08,1.636065e+01,5.178875e-01,1.304918e+01,4.625160e-01,7.975952e-01,1.271851e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578688460000e+08,3.578689070000e+08,1.650820e+01,5.202174e-01,1.268852e+01,4.560796e-01,7.686197e-01,1.328936e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578689070000e+08,3.578689680000e+08,1.536066e+01,5.018108e-01,1.213115e+01,4.459499e-01,7.897545e-01,1.331189e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578689680000e+08,3.578690290000e+08,1.539344e+01,5.023460e-01,1.208197e+01,4.450450e-01,7.848775e-01,1.340945e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578690290000e+08,3.578690900000e+08,1.665574e+01,5.225369e-01,1.304918e+01,4.625160e-01,7.834646e-01,1.292193e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578690900000e+08,3.578691510000e+08,1.663935e+01,5.222797e-01,1.313115e+01,4.639663e-01,7.891626e-01,1.280336e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578691510000e+08,3.578692120000e+08,1.659016e+01,5.215073e-01,1.300000e+01,4.616435e-01,7.835968e-01,1.294458e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578692120000e+08,3.578692730000e+08,1.472131e+01,4.912565e-01,1.129508e+01,4.303084e-01,7.672606e-01,1.410160e-02,2.000000e+01,1.600000e+01,1.003000e+03,9414100003
3.578693070000e+08,3.578693680000e+08,1.631148e+01,5.171086e-01,1.281967e+01,4.584305e-01,7.859296e-01,1.300345e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578693680000e+08,3.578694290000e+08,1.670492e+01,5.233079e-01,1.337705e+01,4.682904e-01,8.007851e-01,1.251215e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578694290000e+08,3.578694900000e+08,1.654098e+01,5.207338e-01,1.313115e+01,4.639663e-01,7.938553e-01,1.273536e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578694900000e+08,3.578695510000e+08,1.677049e+01,5.243340e-01,1.309836e+01,4.633867e-01,7.810361e-01,1.292957e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578695510000e+08,3.578696120000e+08,1.726229e+01,5.319666e-01,1.385246e+01,4.765391e-01,8.024691e-01,1.226923e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578696120000e+08,3.578696730000e+08,1.734426e+01,5.332281e-01,1.386885e+01,4.768210e-01,7.996219e-01,1.230622e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578696730000e+08,3.578697340000e+08,1.667213e+01,5.227941e-01,1.400000e+01,4.790701e-01,8.397247e-01,1.150380e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578697340000e+08,3.578697950000e+08,1.581967e+01,5.092533e-01,1.291803e+01,4.601859e-01,8.165803e-01,1.245830e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578697950000e+08,3.578698560000e+08,1.609836e+01,5.137193e-01,1.306557e+01,4.628063e-01,8.116090e-01,1.247808e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578698560000e+08,3.578699170000e+08,1.591803e+01,5.108340e-01,1.342623e+01,4.691504e-01,8.434603e-01,1.166098e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578699170000e+08,3.578699780000e+08,1.644262e+01,5.191832e-01,1.318033e+01,4.648343e-01,8.015952e-01,1.259224e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578699780000e+08,3.578700390000e+08,1.616393e+01,5.147645e-01,1.329508e+01,4.668535e-01,8.225152e-01,1.216786e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578700390000e+08,3.578701000000e+08,1.663935e+01,5.222797e-01,1.334426e+01,4.677162e-01,8.019704e-01,1.250867e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578701000000e+08,3.578701610000e+08,1.678688e+01,5.245901e-01,1.306557e+01,4.628063e-01,7.783203e-01,1.298052e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578701610000e+08,3.578702220000e+08,1.568852e+01,5.071380e-01,1.298361e+01,4.613524e-01,8.275862e-01,1.221059e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578702220000e+08,3.578702830000e+08,1.603279e+01,5.126720e-01,1.309836e+01,4.633867e-01,8.169734e-01,1.236493e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578702830000e+08,3.578703440000e+08,1.570492e+01,5.074028e-01,1.295082e+01,4.607695e-01,8.246347e-01,1.228627e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578703440000e+08,3.578704050000e+08,1.573771e+01,5.079322e-01,1.316393e+01,4.645452e-01,8.364583e-01,1.193715e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578704050000e+08,3.578704660000e+08,1.537705e+01,5.020785e-01,1.224590e+01,4.480541e-01,7.963753e-01,1.314839e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578704660000e+08,3.578705270000e+08,1.652459e+01,5.204757e-01,1.352459e+01,4.708658e-01,8.184524e-01,1.214120e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578705270000e+08,3.578705880000e+08,1.732787e+01,5.329760e-01,1.329508e+01,4.668535e-01,7.672659e-01,1.299767e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578705880000e+08,3.578706490000e+08,1.637705e+01,5.181469e-01,1.345902e+01,4.697229e-01,8.218218e-01,1.210691e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578706490000e+08,3.578707100000e+08,1.613115e+01,5.142422e-01,1.321311e+01,4.654121e-01,8.191057e-01,1.227114e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578707100000e+08,3.578707710000e+08,1.762295e+01,5.374950e-01,1.344262e+01,4.694368e-01,7.627907e-01,1.297371e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578707710000e+08,3.578708320000e+08,1.598361e+01,5.118851e-01,1.329508e+01,4.668535e-01,8.317949e-01,1.197913e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578708320000e+08,3.578708930000e+08,1.604918e+01,5.129340e-01,1.327869e+01,4.665655e-01,8.273749e-01,1.207847e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578708930000e+08,3.578709540000e+08,1.716393e+01,5.304489e-01,1.400000e+01,4.790701e-01,8.156638e-01,1.198361e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578709540000e+08,3.578710150000e+08,1.624590e+01,5.160680e-01,1.324590e+01,4.659892e-01,8.153380e-01,1.232596e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578710150000e+08,3.578710760000e+08,1.627869e+01,5.165886e-01,1.301639e+01,4.619345e-01,7.995972e-01,1.270319e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578710760000e+08,3.578711370000e+08,1.632787e+01,5.173683e-01,1.321311e+01,4.654121e-01,8.092369e-01,1.244960e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200004
3.578711910000e+08,3.578712520000e+08,1.572131e+01,5.076677e-01,1.239344e+01,4.507452e-01,7.883212e-01,1.319110e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578712520000e+08,3.578713130000e+08,1.668852e+01,5.230510e-01,1.326229e+01,4.662775e-01,7.946955e-01,1.265977e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578713130000e+08,3.578713740000e+08,1.673771e+01,5.238212e-01,1.283607e+01,4.587236e-01,7.668952e-01,1.323216e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578713740000e+08,3.578714350000e+08,1.660656e+01,5.217649e-01,1.280328e+01,4.581373e-01,7.709773e-01,1.320247e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578714350000e+08,3.578714960000e+08,1.721312e+01,5.312082e-01,1.262295e+01,4.548996e-01,7.333333e-01,1.364710e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578714960000e+08,3.578715570000e+08,1.788525e+01,5.414801e-01,1.365574e+01,4.731433e-01,7.635197e-01,1.286457e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578715570000e+08,3.578716180000e+08,1.662295e+01,5.220224e-01,1.275410e+01,4.572566e-01,7.672584e-01,1.327055e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578716180000e+08,3.578716790000e+08,1.634426e+01,5.176280e-01,1.237705e+01,4.504469e-01,7.572718e-01,1.357808e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578716790000e+08,3.578717400000e+08,1.645902e+01,5.194420e-01,1.257377e+01,4.540125e-01,7.639442e-01,1.340205e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578717400000e+08,3.578718010000e+08,1.708197e+01,5.291808e-01,1.255738e+01,4.537165e-01,7.351248e-01,1.366996e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578718010000e+08,3.578718620000e+08,1.622951e+01,5.158076e-01,1.236066e+01,4.501485e-01,7.616162e-01,1.354219e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578718620000e+08,3.578719230000e+08,1.713115e+01,5.299419e-01,1.293443e+01,4.604778e-01,7.550239e-01,1.330406e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578719230000e+08,3.578719840000e+08,1.850820e+01,5.508294e-01,1.244262e+01,4.516386e-01,6.722764e-01,1.396950e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578719840000e+08,3.578720450000e+08,1.724590e+01,5.317140e-01,1.349180e+01,4.702947e-01,7.823194e-01,1.272313e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578720450000e+08,3.578721060000e+08,1.740984e+01,5.342351e-01,1.331148e+01,4.671412e-01,7.645951e-01,1.301851e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578721060000e+08,3.578721670000e+08,1.739344e+01,5.339835e-01,1.308197e+01,4.630966e-01,7.521206e-01,1.325581e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578721670000e+08,3.578722280000e+08,1.647541e+01,5.197006e-01,1.208197e+01,4.450450e-01,7.333333e-01,1.394929e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578722280000e+08,3.578722890000e+08,1.893443e+01,5.571359e-01,1.381967e+01,4.759748e-01,7.298701e-01,1.306526e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578722890000e+08,3.578723500000e+08,1.637705e+01,5.181469e-01,1.227869e+01,4.486535e-01,7.497497e-01,1.370448e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578723500000e+08,3.578724110000e+08,1.675410e+01,5.240776e-01,1.244262e+01,4.516386e-01,7.426615e-01,1.367484e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578724110000e+08,3.578724720000e+08,1.729508e+01,5.324715e-01,1.291803e+01,4.601859e-01,7.469195e-01,1.338567e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
3.578724720000e+08,3.578725330000e+08,1.616393e+01,5.147645e-01,1.191803e+01,4.420154e-01,7.373225e-01,1.401528e-02,2.000000e+01,1.500000e+01,1.002000e+03,9414200005
