#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.161849000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600001
4.161870000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600002
4.161888000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700003
4.161906000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700005
4.161924000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700006
4.161942000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700007
4.161960000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700008
4.161978000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700009
4.161996000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700010
4.162014000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700011
4.162035000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700012
4.162053000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24481700013
4.162071000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24481700014
4.162089000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24481700015
4.162107000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700016
4.162125000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700017
4.162143000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700018
4.162161000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700019
4.162179000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700020
4.162197000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700021
4.162215000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700022
4.162233000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700023
4.162251000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700024
4.162272000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700025
4.162290000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481700026
4.162308000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481700027
4.162326000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24481700028
4.162344000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24481700029
4.162362000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24481700030
4.162383000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700031
4.162392000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700032
4.162413000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700033
4.162431000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700034
4.162440000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700035
4.162455000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700036
4.162479000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700037
4.162497000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481700038
4.162515000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481700039
4.162536000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481700040
4.162554000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700041
4.162572000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700042
4.162590000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700043
4.162611000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700044
4.162629000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700045
4.162647000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700046
4.162668000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700047
4.162686000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700048
4.162704000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700049
4.162713000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700001
4.162734000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700002
4.162752000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481800003
4.162770000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481800004
4.162791000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481800005
4.162809000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481800006
4.162827000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481800007
4.162845000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481800008
4.162866000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481800009
4.162884000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481800014
4.162902000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24481800015
4.162923000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24481800016
4.162941000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24481800017
4.162959000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24481800018
4.162980000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24481800019
4.162998000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24481800020
4.163016000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24481800021
4.163037000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800022
4.163055000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800023
4.163070000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800024
4.163094000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800025
4.163112000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800026
4.163130000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800027
4.163151000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800028
4.163169000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800029
4.163187000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800030
4.163205000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800033
4.163223000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800034
4.163244000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800035
4.163262000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800036
4.163280000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800037
4.163301000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800038
4.163319000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24481800039
4.163337000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24481800040
4.163358000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24481800041
4.163376000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24481800042
4.163397000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24481800043
4.163415000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24481800044
4.163436000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24481800045
4.163454000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24481800046
4.163475000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24481800047
4.163493000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24481800048
4.163514000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24481800049
4.163532000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24481800050
