#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.161852133638e+08,4.161870449879e+08,1.831624120295e+03,46330,42231,37355,4099,4099,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600001,0,1048576,512
2,4.161870484556e+08,4.161888829402e+08,1.834484578669e+03,46307,42084,37262,4223,4223,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600002,0,1048576,512
3,4.161888886750e+08,4.161907149828e+08,1.826307743251e+03,46320,42136,37178,4184,4184,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700003,0,1048576,512
5,4.161907299863e+08,4.161925589753e+08,1.828989005089e+03,46339,42129,37312,4210,4210,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700005,0,1048576,512
6,4.161925622506e+08,4.161943769926e+08,1.814741974473e+03,46361,42160,37211,4201,4201,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700006,0,1048576,512
7,4.161943804979e+08,4.161962299814e+08,1.849483463585e+03,46301,41985,37217,4316,4316,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700007,0,1048576,512
8,4.161962362825e+08,4.161980588835e+08,1.822601040006e+03,46336,42153,37123,4183,4183,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700008,0,1048576,512
9,4.161980653712e+08,4.161998789791e+08,1.813607907355e+03,46369,42238,37386,4131,4131,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700009,0,1048576,512
10,4.161998824428e+08,4.162017099236e+08,1.827480847180e+03,46320,42222,37293,4098,4098,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700010,0,1048576,512
11,4.162017141512e+08,4.162035269580e+08,1.812806775808e+03,46357,42240,37340,4117,4117,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700011,0,1048576,512
12,4.162035307821e+08,4.162053659037e+08,1.835121637523e+03,46314,42196,37145,4118,4118,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700012,0,1048576,512
13,4.162053695979e+08,4.162072069722e+08,1.837374315560e+03,46308,42172,37217,4136,4136,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700013,0,1048576,512
14,4.162072108060e+08,4.162090309215e+08,1.820115431130e+03,46359,42186,37303,4173,4173,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700014,0,1048576,512
15,4.162090343591e+08,4.162108609617e+08,1.826602629185e+03,46331,41945,37106,4386,4386,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700015,0,1048576,512
16,4.162108650952e+08,4.162126779940e+08,1.812898801804e+03,46359,42058,37225,4301,4301,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700016,0,1048576,512
17,4.162126818762e+08,4.162144989909e+08,1.817114657521e+03,46355,41942,36925,4413,4413,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700017,0,1048576,512
18,4.162145027663e+08,4.162163009586e+08,1.798192252457e+03,46384,41848,37122,4536,4536,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700018,0,1048576,512
19,4.162163050967e+08,4.162181139801e+08,1.808883447289e+03,46287,41940,37260,4347,4347,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700019,0,1048576,512
20,4.162181181033e+08,4.162199449792e+08,1.826875932157e+03,46346,42111,37092,4235,4235,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700020,0,1048576,512
21,4.162199481899e+08,4.162217549703e+08,1.806780386150e+03,46362,41982,37025,4380,4380,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700021,0,1048576,512
22,4.162217591954e+08,4.162235839389e+08,1.824743484676e+03,46351,42073,37061,4278,4278,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700022,0,1048576,512
23,4.162235874487e+08,4.162254159631e+08,1.828514359415e+03,46339,41875,36958,4464,4464,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700023,0,1048576,512
24,4.162254192663e+08,4.162272599856e+08,1.840719312429e+03,46291,41988,37155,4303,4303,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700024,0,1048576,512
25,4.162272641265e+08,4.162291029512e+08,1.838824687421e+03,46317,42067,36972,4250,4250,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700025,0,1048576,512
26,4.162291064818e+08,4.162309619967e+08,1.855514960229e+03,46280,42011,37195,4269,4269,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700026,0,1048576,512
27,4.162309652995e+08,4.162327999481e+08,1.834648560882e+03,46327,42047,37161,4280,4280,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700027,0,1048576,512
28,4.162328032211e+08,4.162346509930e+08,1.847771883547e+03,46298,42104,37283,4194,4194,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700028,0,1048576,512
29,4.162346544201e+08,4.162365189755e+08,1.864555457354e+03,46242,42032,36948,4210,4210,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700029,0,1048576,512
30,4.162365230242e+08,4.162383868985e+08,1.863874279201e+03,46237,42068,37327,4169,4169,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700030,0,1048576,512
31,4.162383911027e+08,4.162394789705e+08,1.087867786288e+03,27183,24708,21606,2475,2475,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700031,0,1048576,512
32,4.162394893466e+08,4.162413359098e+08,1.846563234568e+03,46278,42080,37193,4198,4198,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700032,0,1048576,512
33,4.162413401496e+08,4.162431939944e+08,1.853844828248e+03,46276,42029,37069,4247,4247,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700033,0,1048576,512
34,4.162431978625e+08,4.162442049636e+08,1.007101143420e+03,24796,22553,19873,2243,2243,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700034,0,1048576,512
35,4.162442151862e+08,4.162460759725e+08,1.860786316335e+03,46253,41958,37028,4295,4295,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700035,0,1048576,512
36,4.162460801704e+08,4.162479469863e+08,1.866815912843e+03,46254,42049,37068,4205,4205,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700036,0,1048576,512
37,4.162479509861e+08,4.162498469895e+08,1.896003361225e+03,46201,41879,36947,4322,4322,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700037,0,1048576,512
38,4.162498504206e+08,4.162517419465e+08,1.891525849283e+03,46196,42001,37072,4195,4195,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700038,0,1048576,512
39,4.162517461823e+08,4.162536349599e+08,1.888777549624e+03,46221,41989,37167,4232,4232,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700039,0,1048576,512
40,4.162536382543e+08,4.162555279985e+08,1.889744255185e+03,46215,41991,37024,4224,4224,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700040,0,1048576,512
41,4.162555312260e+08,4.162574179820e+08,1.886756027341e+03,46214,41969,36944,4245,4245,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700041,0,1048576,512
42,4.162574216998e+08,4.162593179876e+08,1.896287773013e+03,46195,42078,37071,4117,4117,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700042,0,1048576,512
43,4.162593216297e+08,4.162611959494e+08,1.874319674253e+03,46246,42167,37140,4079,4079,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700043,0,1048576,512
44,4.162611993987e+08,4.162630989962e+08,1.899597489178e+03,46194,42134,37132,4060,4060,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700044,0,1048576,512
45,4.162631023358e+08,4.162650059535e+08,1.903617782474e+03,46170,42041,37064,4129,4129,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700045,0,1048576,512
46,4.162650098717e+08,4.162668969417e+08,1.887070056498e+03,46208,42034,36953,4174,4174,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700046,0,1048576,512
47,4.162669006671e+08,4.162687929819e+08,1.892314767540e+03,46190,42133,36922,4057,4057,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700047,0,1048576,512
48,4.162687969993e+08,4.162706809795e+08,1.883980177581e+03,46222,42176,37398,4046,4046,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700048,0,1048576,512
49,4.162706843666e+08,4.162716089593e+08,9.245926889777e+02,22637,20653,18183,1984,1984,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700049,0,1048576,512
1,4.162716141779e+08,4.162734979980e+08,1.883820103765e+03,46219,42117,37383,4102,4102,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700001,0,1048576,512
2,4.162735017685e+08,4.162753729934e+08,1.871224883795e+03,46244,42180,37277,4064,4064,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700002,0,1048576,512
3,4.162753778954e+08,4.162772498989e+08,1.872003546715e+03,46252,42134,37008,4118,4118,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800003,0,1048576,512
4,4.162772533977e+08,4.162791369945e+08,1.883596752226e+03,46208,42199,37477,4009,4009,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800004,0,1048576,512
5,4.162791409096e+08,4.162810158520e+08,1.874942426145e+03,46241,42133,37448,4108,4108,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800005,0,1048576,512
6,4.162810193707e+08,4.162829119959e+08,1.892625195205e+03,46207,42201,37129,4006,4006,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800006,0,1048576,512
7,4.162829154806e+08,4.162848019737e+08,1.886493096709e+03,46227,42157,37448,4070,4070,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800007,0,1048576,512
8,4.162848052687e+08,4.162866749414e+08,1.869672625542e+03,46257,42257,37645,4000,4000,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800008,0,1048576,512
9,4.162866782985e+08,4.162885589291e+08,1.880630570412e+03,46215,42132,37397,4083,4083,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800009,0,1048576,512
14,4.162886051993e+08,4.162904839929e+08,1.878793656826e+03,46233,42215,37403,4018,4018,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800014,0,1048576,512
15,4.162905008927e+08,4.162923979281e+08,1.897035407007e+03,46194,42105,37020,4089,4089,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800015,0,1048576,512
16,4.162924213156e+08,4.162943059142e+08,1.884598599255e+03,46201,42159,37356,4042,4042,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800016,0,1048576,512
17,4.162943101246e+08,4.162962019756e+08,1.891851091385e+03,46209,42280,37312,3929,3929,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800017,0,1048576,512
18,4.162962058265e+08,4.162980889690e+08,1.883142516017e+03,46216,42011,37178,4205,4205,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800018,0,1048576,512
19,4.162980929547e+08,4.162999759994e+08,1.883044715405e+03,46212,42072,37267,4140,4140,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800019,0,1048576,512
20,4.162999798746e+08,4.163018859985e+08,1.906123890996e+03,46166,42061,37183,4105,4105,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800020,0,1048576,512
21,4.163018899577e+08,4.163037809806e+08,1.891022892773e+03,46194,41995,37222,4199,4199,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800021,0,1048576,512
22,4.163037847865e+08,4.163056699476e+08,1.885161041260e+03,46221,42011,37238,4210,4210,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800022,0,1048576,512
23,4.163056738089e+08,4.163075649643e+08,1.891155448735e+03,46194,41868,37202,4326,4326,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800023,0,1048576,512
24,4.163075690949e+08,4.163094779821e+08,1.908887176216e+03,46175,41934,37164,4241,4241,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800024,0,1048576,512
25,4.163094814799e+08,4.163113759071e+08,1.894427137613e+03,46206,41874,36896,4332,4332,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800025,0,1048576,512
26,4.163113793052e+08,4.163132919836e+08,1.912678419471e+03,46150,41875,36965,4275,4275,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800026,0,1048576,512
27,4.163132960953e+08,4.163151928594e+08,1.896764073491e+03,46203,41854,37100,4349,4349,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800027,0,1048576,512
28,4.163151962440e+08,4.163171029226e+08,1.906678605497e+03,46181,41863,37289,4318,4318,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800028,0,1048576,512
29,4.163171063117e+08,4.163190209384e+08,1.914626721144e+03,46166,41847,36999,4319,4319,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800029,0,1048576,512
30,4.163190244534e+08,4.163205899040e+08,1.565450594902e+03,37753,34308,30307,3445,3445,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800030,0,1048576,512
33,4.163206220386e+08,4.163225359670e+08,1.913928407848e+03,46159,41884,37046,4275,4275,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800033,0,1048576,512
34,4.163225398374e+08,4.163244389379e+08,1.899100474000e+03,46180,42006,37328,4174,4174,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800034,0,1048576,512
35,4.163244428241e+08,4.163263469520e+08,1.904127889812e+03,46188,41864,36835,4324,4324,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800035,0,1048576,512
36,4.163263502006e+08,4.163282509717e+08,1.900771054327e+03,46190,41993,37193,4197,4197,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800036,0,1048576,512
37,4.163282545235e+08,4.163301659892e+08,1.911465710759e+03,46166,41980,37112,4186,4186,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800037,0,1048576,512
38,4.163301696927e+08,4.163320849899e+08,1.915297154427e+03,46147,41990,37025,4157,4157,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800038,0,1048576,512
39,4.163320891139e+08,4.163339919863e+08,1.902872332215e+03,46195,42007,37125,4188,4188,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800039,0,1048576,512
40,4.163339952244e+08,4.163359099801e+08,1.914755701900e+03,46152,41902,37126,4250,4250,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800040,0,1048576,512
41,4.163359137678e+08,4.163378389458e+08,1.925177950561e+03,46123,41861,37126,4262,4262,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800041,0,1048576,512
42,4.163378430536e+08,4.163397649908e+08,1.921937200606e+03,46140,41889,36850,4251,4251,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800042,0,1048576,512
43,4.163397688336e+08,4.163417139026e+08,1.945069012165e+03,46105,42003,37043,4102,4102,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800043,0,1048576,512
44,4.163417173530e+08,4.163436449169e+08,1.927563909292e+03,46126,41976,36993,4150,4150,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800044,0,1048576,512
45,4.163436488906e+08,4.163455949674e+08,1.946076754987e+03,46099,41875,36955,4224,4224,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800045,0,1048576,512
46,4.163455984284e+08,4.163475309616e+08,1.932533164740e+03,46119,41917,37022,4202,4202,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800046,0,1048576,512
47,4.163475347124e+08,4.163494860000e+08,1.951287586629e+03,46096,41939,36970,4157,4157,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800047,0,1048576,512
48,4.163494892276e+08,4.163514338112e+08,1.944583613873e+03,46094,41948,36752,4146,4146,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800048,0,1048576,512
49,4.163514377470e+08,4.163533669823e+08,1.929235325873e+03,46138,42094,36957,4044,4044,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800049,0,1048576,512
50,4.163533703003e+08,4.163553239942e+08,1.953693809330e+03,46078,41884,36914,4194,4194,0,1,e,L,2020,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481800050,0,1048576,512
