#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.623901622470e+08,2.623908631970e+08,7.009499648213e+02,34663,31934,29215,2729,2729,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600003,1048576,0,1280
4,2.623908724658e+08,2.623912868862e+08,4.144204102159e+02,20684,19105,17424,1579,1579,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600004,1048576,0,1280
5,2.623912961875e+08,2.623922709893e+08,9.748018147945e+02,48044,44282,40703,3762,3762,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600005,1048576,0,1280
7,2.623922826915e+08,2.623932439667e+08,9.612752075493e+02,48018,44313,40754,3705,3705,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600007,1048576,0,1280
9,2.623932564203e+08,2.623942219437e+08,9.655233578384e+02,48042,44337,40807,3705,3705,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600009,1048576,0,1280
12,2.623942431168e+08,2.623946713630e+08,4.282462067008e+02,21372,19645,17969,1727,1727,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600012,1048576,0,1280
13,2.623946806243e+08,2.623956459854e+08,9.653611245751e+02,48021,44296,40770,3725,3725,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600013,1048576,0,1280
15,2.623956583288e+08,2.623966169468e+08,9.586180224121e+02,48031,44253,40777,3778,3778,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600015,1048576,0,1280
17,2.623966293796e+08,2.623975909940e+08,9.616144647598e+02,48038,44259,40852,3779,3779,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303600017,1048576,0,1280
19,2.623976030772e+08,2.623985699695e+08,9.668923836648e+02,48033,44303,40776,3730,3730,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700019,1048576,0,1280
22,2.623985911786e+08,2.623995589921e+08,9.678134904504e+02,48055,44387,40859,3668,3668,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700022,1048576,0,1280
24,2.623995705091e+08,2.624005369830e+08,9.664738624990e+02,48057,44314,40910,3743,3743,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700024,1048576,0,1280
26,2.624005487633e+08,2.624009808759e+08,4.321125858426e+02,21454,19734,17965,1720,1720,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700026,1048576,0,1280
27,2.624009900983e+08,2.624019539793e+08,9.638810244203e+02,48065,44380,40823,3685,3685,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700027,1048576,0,1280
29,2.624019655399e+08,2.624021968008e+08,2.312608375251e+02,11510,10598,9615,912,912,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700029,1048576,0,1280
30,2.624022060453e+08,2.624028852922e+08,6.792468705177e+02,33984,31295,28852,2689,2689,0,5,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700030,1048576,0,1280
31,2.624028946759e+08,2.624034434635e+08,5.487875180244e+02,27366,25143,23058,2223,2223,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700031,1048576,0,1280
34,2.624034871305e+08,2.624044509656e+08,9.638351019919e+02,48033,44235,40750,3798,3798,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700034,1048576,0,1280
36,2.624044633114e+08,2.624054209905e+08,9.576790888309e+02,48036,44283,40797,3753,3753,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700036,1048576,0,1280
38,2.624054333119e+08,2.624058043611e+08,3.710491998196e+02,18504,17077,15484,1427,1427,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700038,1048576,0,1280
39,2.624058136775e+08,2.624067719992e+08,9.583217661381e+02,48067,44162,40666,3905,3905,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700039,1048576,0,1280
41,2.624067836604e+08,2.624077399998e+08,9.563393662274e+02,48059,44325,40945,3734,3734,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700041,1048576,0,1280
43,2.624077521324e+08,2.624081443375e+08,3.922051063776e+02,19731,18169,16623,1562,1562,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700043,1048576,0,1280
44,2.624081535993e+08,2.624087812563e+08,6.276570269167e+02,31335,28923,26433,2412,2412,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700044,1048576,0,1280
45,2.624087905076e+08,2.624097409550e+08,9.504474229217e+02,48040,44344,40973,3696,3696,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700045,1048576,0,1280
47,2.624097534368e+08,2.624107029756e+08,9.495387693942e+02,48075,44275,40819,3800,3800,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700047,1048576,0,1280
49,2.624107150582e+08,2.624114538408e+08,7.387826388478e+02,37195,34249,31356,2946,2946,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700049,1048576,0,1280
50,2.624114630791e+08,2.624124149726e+08,9.518934883177e+02,48048,44340,40853,3708,3708,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700050,1048576,0,1280
52,2.624124273441e+08,2.624133859555e+08,9.586113739014e+02,48070,44026,40503,4044,4044,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700052,1048576,0,1280
54,2.624133976762e+08,2.624143549860e+08,9.573098196089e+02,48032,44033,40538,3999,3999,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700054,1048576,0,1280
56,2.624143674299e+08,2.624153319880e+08,9.645581014156e+02,48060,44179,40657,3881,3881,0,5,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700056,1048576,0,1280
58,2.624153435392e+08,2.624159238873e+08,5.803481714725e+02,29117,26751,24585,2366,2366,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700058,1048576,0,1280
59,2.624159331108e+08,2.624168929601e+08,9.598492740393e+02,48034,44186,40327,3848,3848,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700059,1048576,0,1280
61,2.624169054302e+08,2.624178659977e+08,9.605674674511e+02,48046,44110,40605,3936,3936,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700061,1048576,0,1280
63,2.624178781232e+08,2.624188253185e+08,9.471953539550e+02,47175,43199,39685,3976,3976,0,9,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700063,1048576,0,1280
64,2.624188345462e+08,2.624190062633e+08,1.717170779407e+02,8651,7890,6729,761,761,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700064,1048576,0,1280
65,2.624190155124e+08,2.624199719918e+08,9.564793561399e+02,48046,43944,40367,4102,4102,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700065,1048576,0,1280
67,2.624199841131e+08,2.624209479932e+08,9.638800937831e+02,48066,44001,40445,4065,4065,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700067,1048576,0,1280
69,2.624209594716e+08,2.624219239586e+08,9.644869787693e+02,48019,43930,40173,4089,4089,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700069,1048576,0,1280
71,2.624219362958e+08,2.624228969968e+08,9.607009860873e+02,48065,43999,40254,4066,4066,0,12,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700071,1048576,0,1280
73,2.624229085393e+08,2.624238669929e+08,9.584536384940e+02,48039,44005,40370,4034,4034,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700073,1048576,0,1280
75,2.624238794160e+08,2.624248439750e+08,9.645589964390e+02,48068,44072,40460,3996,3996,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700075,1048576,0,1280
77,2.624248554556e+08,2.624258169875e+08,9.615319147706e+02,48016,44112,40417,3904,3904,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700077,1048576,0,1280
79,2.624258294605e+08,2.624260965541e+08,2.670936179757e+02,13389,12270,11124,1119,1119,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700079,1048576,0,1280
81,2.624261151611e+08,2.624270719948e+08,9.568336420953e+02,48072,44137,40620,3935,3935,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700081,1048576,0,1280
83,2.624270836721e+08,2.624280371967e+08,9.535245564878e+02,48027,43992,40211,4035,4035,0,9,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700083,1048576,0,1280
85,2.624280514763e+08,2.624286720453e+08,6.205690464079e+02,31336,28640,26068,2696,2696,0,5,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700085,1048576,0,1280
86,2.624286813279e+08,2.624287475498e+08,6.622189736366e+01,3392,3103,2761,289,289,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700086,1048576,0,1280
87,2.624287568263e+08,2.624291195681e+08,3.627418186069e+02,18174,16610,15047,1564,1564,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700087,1048576,0,1280
88,2.624291288177e+08,2.624294725083e+08,3.436906332076e+02,17193,15795,14402,1398,1398,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700088,1048576,0,1280
89,2.624294817712e+08,2.624304369936e+08,9.552223360240e+02,48047,44026,40237,4021,4021,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700089,1048576,0,1280
91,2.624304491598e+08,2.624307890242e+08,3.398644008934e+02,17228,15834,14285,1394,1394,0,9,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700091,1048576,0,1280
92,2.624307982766e+08,2.624309634827e+08,1.652060434520e+02,8259,7607,6532,652,652,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700092,1048576,0,1280
93,2.624309727956e+08,2.624319279972e+08,9.552015380263e+02,48054,43935,40357,4119,4119,0,14,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700093,1048576,0,1280
96,2.624319491078e+08,2.624321810954e+08,2.319876222908e+02,11814,10858,9720,956,956,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700096,1048576,0,1280
97,2.624321903169e+08,2.624331489515e+08,9.586346205175e+02,48017,44169,40473,3848,3848,0,11,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700097,1048576,0,1280
99,2.624331614800e+08,2.624341139763e+08,9.524962548018e+02,48055,44032,40524,4023,4023,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700099,1048576,0,1280
102,2.624341351533e+08,2.624350859492e+08,9.507958630919e+02,48081,44130,40437,3951,3951,0,9,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700102,1048576,0,1280
104,2.624350975960e+08,2.624360489919e+08,9.513958347440e+02,48067,44126,40521,3941,3941,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700104,1048576,0,1280
108,2.624361133377e+08,2.624370689802e+08,9.556424758434e+02,48045,44198,40660,3847,3847,0,12,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700108,1048576,0,1280
110,2.624370811352e+08,2.624376180496e+08,5.369144549370e+02,26856,24650,22600,2206,2206,0,5,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700110,1048576,0,1280
111,2.624376272859e+08,2.624377940385e+08,1.667526044846e+02,8417,7729,6585,688,688,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700111,1048576,0,1280
112,2.624378033407e+08,2.624386285705e+08,8.252297904193e+02,41349,37970,34870,3379,3379,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700112,1048576,0,1280
113,2.624386378385e+08,2.624387136802e+08,7.584169971943e+01,3800,3489,2792,311,311,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700113,1048576,0,1280
115,2.624387321812e+08,2.624392935435e+08,5.613623119593e+02,28267,25980,23866,2287,2287,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700115,1048576,0,1280
116,2.624393027641e+08,2.624402509616e+08,9.481975035667e+02,48067,44165,40560,3902,3902,0,9,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700116,1048576,0,1280
119,2.624403307134e+08,2.624409815762e+08,6.508628420830e+02,33282,30649,28115,2633,2633,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700119,1048576,0,1280
120,2.624409908556e+08,2.624415251238e+08,5.342682680488e+02,27092,24892,22767,2200,2200,0,11,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700120,1048576,0,256
121,2.624415344129e+08,2.624424919870e+08,9.575741660595e+02,48075,44292,40761,3783,3783,0,5,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700121,1048576,0,1280
123,2.624425035532e+08,2.624434579970e+08,9.544437333047e+02,48082,44144,40493,3938,3938,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700123,1048576,0,1280
125,2.624434695053e+08,2.624437864906e+08,3.169853403866e+02,15953,14698,13316,1255,1255,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700125,1048576,0,1280
126,2.624437957558e+08,2.624457499945e+08,1.954238712400e+03,48081,44145,40421,3936,3936,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700126,1048576,0,256
128,2.624447635049e+08,2.624457099971e+08,9.464921298325e+02,48096,44055,40509,4041,4041,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700128,1048576,0,1280
132,2.624457951030e+08,2.624459722432e+08,1.771402027607e+02,8929,8183,7230,746,746,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700132,1048576,0,1280
133,2.624459815406e+08,2.624464274038e+08,4.458632242978e+02,22629,20778,18885,1851,1851,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700133,1048576,0,1280
134,2.624464366563e+08,2.624469029449e+08,4.662886105180e+02,23708,21805,19896,1903,1903,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700134,1048576,0,1280
136,2.624469672704e+08,2.624473393531e+08,3.720827028155e+02,18876,17338,15782,1538,1538,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700136,1048576,0,1280
137,2.624473485824e+08,2.624482849981e+08,9.364156951904e+02,48086,44234,40778,3852,3852,0,10,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700137,1048576,0,1280
139,2.624482973555e+08,2.624492399946e+08,9.426390512288e+02,48077,44130,40265,3947,3947,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700139,1048576,0,1280
141,2.624492521184e+08,2.624500530848e+08,8.009663178325e+02,40677,37342,34171,3335,3335,0,10,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700141,1048576,0,1280
142,2.624500624090e+08,2.624508525373e+08,7.901283547580e+02,40065,36795,33731,3270,3270,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700142,1048576,0,1280
143,2.624508618228e+08,2.624517999998e+08,9.381769993305e+02,48119,44092,40583,4027,4027,0,5,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700143,1048576,0,1280
145,2.624518114623e+08,2.624519668351e+08,1.553728576601e+02,8016,7394,6507,622,622,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700145,1048576,0,1280
146,2.624519760890e+08,2.624529219470e+08,9.458580124974e+02,48083,44271,40781,3812,3812,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700146,1048576,0,1280
148,2.624529340831e+08,2.624538729268e+08,9.388437735438e+02,48104,44175,40538,3929,3929,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700148,1048576,0,1280
151,2.624538940767e+08,2.624548329845e+08,9.389077891409e+02,48060,44116,40125,3944,3944,0,5,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700151,1048576,0,1280
153,2.624548454691e+08,2.624555631831e+08,7.177139970362e+02,36613,33615,30731,2998,2998,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700153,1048576,0,1280
154,2.624555724055e+08,2.624558868506e+08,3.144450718164e+02,16087,14765,13397,1322,1322,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700154,1048576,0,1280
155,2.624558961067e+08,2.624568369862e+08,9.408794538379e+02,48074,44150,40343,3924,3924,0,11,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700155,1048576,0,1280
157,2.624568491186e+08,2.624577879593e+08,9.388407224715e+02,48094,44117,40392,3977,3977,0,12,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700157,1048576,0,1280
160,2.624578090573e+08,2.624583336767e+08,5.246194423735e+02,26967,24734,22475,2233,2233,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700160,1048576,0,1280
162,2.624583521039e+08,2.624584836306e+08,1.315266828835e+02,6689,6163,5259,526,526,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700162,1048576,0,1280
164,2.624585020889e+08,2.624594469643e+08,9.448754538596e+02,48093,44121,40638,3972,3972,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700164,1048576,0,256
166,2.624594585583e+08,2.624595510290e+08,9.247074380517e+01,4710,4323,3640,387,387,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700166,1048576,0,1280
167,2.624595602563e+08,2.624598036010e+08,2.433447155356e+02,12556,11523,10214,1033,1033,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700167,1048576,0,1280
168,2.624598128332e+08,2.624599758533e+08,1.630201890767e+02,8442,7696,6826,746,746,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700168,1048576,0,1280
169,2.624599851016e+08,2.624605403166e+08,5.552149981558e+02,28226,25874,23657,2352,2352,0,10,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700169,1048576,0,1280
170,2.624605496202e+08,2.624614879966e+08,9.383764128983e+02,48113,44120,40529,3993,3993,0,10,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700170,1048576,0,1280
