#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.764751063934e+08,2.764779222155e+08,2.815822166145e+03,43141,38760,31380,4381,4381,0,1077,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900001,0,0,0
2,2.764779280452e+08,2.764785139401e+08,5.858949026465e+02,9067,8162,6156,905,905,0,190,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900002,0,0,0
3,2.764785270571e+08,2.764813298939e+08,2.802836729169e+03,43167,38720,31532,4447,4447,0,1051,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900003,0,0,0
4,2.764813387352e+08,2.764822961704e+08,9.574352581501e+02,14825,13293,10001,1532,1532,0,326,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000004,0,0,0
5,2.764823090108e+08,2.764851397165e+08,2.830705639243e+03,43207,38753,30997,4454,4454,0,968,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000005,0,0,0
6,2.764851470004e+08,2.764879549159e+08,2.807915457010e+03,43283,38901,31282,4382,4382,0,918,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000006,0,0,0
7,2.764879626622e+08,2.764897891495e+08,1.826487271428e+03,28094,25154,20267,2940,2940,0,609,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000007,0,0,0
9,2.764898542103e+08,2.764903459934e+08,4.917830765843e+02,7524,6766,5105,758,758,0,157,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000009,0,0,0
10,2.764903591698e+08,2.764931709669e+08,2.811797115445e+03,43266,38963,31650,4303,4303,0,908,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000010,0,0,0
11,2.764931786490e+08,2.764959981617e+08,2.819512718558e+03,43328,38939,31597,4389,4389,0,864,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000011,0,0,0
12,2.764960042116e+08,2.764988259920e+08,2.821780436218e+03,43259,38945,31287,4314,4314,0,944,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000012,0,0,0
13,2.764988340757e+08,2.765016559325e+08,2.821856819272e+03,43316,38946,31664,4370,4370,0,873,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000013,0,0,0
14,2.765016637025e+08,2.765044849244e+08,2.821221921504e+03,43298,38981,31896,4317,4317,0,923,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000014,0,0,0
15,2.765044911863e+08,2.765046989060e+08,2.077197824121e+02,3149,2820,2099,329,329,0,65,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000015,0,0,0
16,2.765047122060e+08,2.765075181802e+08,2.805974167049e+03,43269,38823,31504,4446,4446,0,939,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000016,0,0,0
17,2.765075250231e+08,2.765103507357e+08,2.825712659061e+03,43252,38933,31714,4319,4319,0,911,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000017,0,0,0
18,2.765103571193e+08,2.765108652450e+08,5.081257086396e+02,7880,7046,5300,834,834,0,165,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000018,0,0,0
19,2.765108788473e+08,2.765115209676e+08,6.421202582121e+02,9687,8669,6513,1018,1018,0,273,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000019,0,0,0
20,2.765115340598e+08,2.765143480533e+08,2.813993472338e+03,43128,38695,31312,4433,4433,0,1027,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000020,0,0,0
21,2.765143541089e+08,2.765171839213e+08,2.829812373161e+03,43067,38742,31502,4325,4325,0,1106,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000021,0,0,0
22,2.765171910245e+08,2.765199789391e+08,2.787914590895e+03,43137,38707,31031,4430,4430,0,1067,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000022,0,0,0
23,2.765199852235e+08,2.765227912304e+08,2.806006949842e+03,43078,38697,31226,4381,4381,0,1109,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000023,0,0,0
24,2.765227971790e+08,2.765255969928e+08,2.799813838661e+03,43035,38681,31097,4354,4354,0,1090,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000024,0,0,0
25,2.765256030512e+08,2.765284092250e+08,2.806173728287e+03,42920,38598,31419,4322,4322,0,1235,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000025,0,0,0
26,2.765284156697e+08,2.765312071949e+08,2.791525208116e+03,42925,38402,30804,4523,4523,0,1267,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000026,0,0,0
27,2.765312136328e+08,2.765339921817e+08,2.778548961341e+03,42979,38575,31352,4404,4404,0,1252,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000027,0,0,0
28,2.765339986149e+08,2.765356769894e+08,1.678374495447e+03,25853,23240,18003,2613,2613,0,745,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000028,0,0,0
29,2.765356910912e+08,2.765367431291e+08,1.052037853420e+03,16330,14668,11362,1662,1662,0,465,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000029,0,0,0
30,2.765367563118e+08,2.765395699945e+08,2.813682690263e+03,42829,38516,31026,4313,4313,0,1241,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000030,0,0,0
31,2.765395763837e+08,2.765415805580e+08,2.004174267530e+03,30601,27525,21950,3076,3076,0,862,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000031,0,0,0
32,2.765415950710e+08,2.765444257739e+08,2.830702890515e+03,42827,38462,30765,4365,4365,0,1216,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000032,0,0,0
33,2.765444332305e+08,2.765472491519e+08,2.815921428978e+03,42802,38443,31164,4359,4359,0,1285,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000033,0,0,0
34,2.765472550013e+08,2.765500671283e+08,2.812127024591e+03,42999,38524,31018,4475,4475,0,1101,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000034,0,0,0
35,2.765500731960e+08,2.765528801932e+08,2.806997179270e+03,42948,38602,31329,4346,4346,0,1199,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000035,0,0,0
36,2.765528861109e+08,2.765540339846e+08,1.147873677313e+03,17425,15614,12265,1811,1811,0,435,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000036,0,0,0
37,2.765540480028e+08,2.765544109769e+08,3.629741278887e+02,5678,5093,3784,585,585,0,161,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000037,0,0,0
38,2.765544242509e+08,2.765572289938e+08,2.804742897868e+03,42940,38627,31540,4313,4313,0,1175,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000038,0,0,0
39,2.765572353038e+08,2.765600118953e+08,2.776591492057e+03,43026,38669,30890,4357,4357,0,1119,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000039,0,0,0
1,2.765600192894e+08,2.765615638008e+08,1.544511422455e+03,23900,21431,16999,2469,2469,0,658,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000001,0,0,0
2,2.765615784391e+08,2.765643742375e+08,2.795798381627e+03,43092,38677,31113,4415,4415,0,1128,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000002,0,0,0
3,2.765643801617e+08,2.765671799896e+08,2.799827879667e+03,43110,38710,31191,4400,4400,0,1098,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000003,0,0,0
4,2.765671881123e+08,2.765700079869e+08,2.819874600708e+03,43145,38732,31189,4413,4413,0,1031,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100004,0,0,0
5,2.765700141914e+08,2.765728059021e+08,2.791710787296e+03,43208,38857,31236,4351,4351,0,1006,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100005,0,0,0
7,2.765728783099e+08,2.765733688454e+08,4.905355168581e+02,7537,6753,5055,784,784,0,164,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100007,0,0,0
8,2.765733834110e+08,2.765761770752e+08,2.793664189696e+03,43277,38939,31621,4338,4338,0,978,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100008,0,0,0
9,2.765761830101e+08,2.765789998714e+08,2.816861347795e+03,43326,38860,31309,4466,4466,0,842,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100009,0,0,0
10,2.765790073986e+08,2.765804321146e+08,1.424715979218e+03,22020,19849,15866,2171,2171,0,436,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100010,0,0,0
11,2.765804450530e+08,2.765832477493e+08,2.802696269870e+03,43424,39080,31927,4344,4344,0,840,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100011,0,0,0
12,2.765832552528e+08,2.765860352479e+08,2.779995086193e+03,43456,38936,31554,4520,4520,0,819,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100012,0,0,0
13,2.765860420901e+08,2.765871041685e+08,1.062078367591e+03,16692,14987,11715,1705,1705,0,296,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100013,0,0,0
14,2.765871172018e+08,2.765889339919e+08,1.816790072024e+03,27973,25197,20088,2776,2776,0,511,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100014,0,0,0
15,2.765889472762e+08,2.765917233149e+08,2.776038698435e+03,43502,39215,31994,4287,4287,0,802,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100015,0,0,0
16,2.765917310658e+08,2.765945241989e+08,2.793133148313e+03,43373,39037,31209,4336,4336,0,889,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100016,0,0,0
18,2.765946610428e+08,2.765974219357e+08,2.760892992795e+03,43475,39045,31435,4430,4430,0,861,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100018,0,0,0
19,2.765974300858e+08,2.766002069939e+08,2.776908136368e+03,43426,39056,31751,4370,4370,0,893,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100019,0,0,0
20,2.766002132455e+08,2.766029684996e+08,2.755254061937e+03,43381,38946,31226,4435,4435,0,939,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100020,0,0,0
21,2.766029760388e+08,2.766057632178e+08,2.787178945065e+03,43281,38886,31247,4395,4395,0,974,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100021,0,0,0
22,2.766057694440e+08,2.766085047459e+08,2.735301926255e+03,43196,38881,31112,4315,4315,0,1137,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100022,0,0,0
23,2.766085120234e+08,2.766088699230e+08,3.578996797204e+02,5692,5107,3608,585,585,0,177,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100023,0,0,0
24,2.766088830552e+08,2.766116231074e+08,2.740052149117e+03,43128,38776,31081,4352,4352,0,1147,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100024,0,0,0
25,2.766116292579e+08,2.766130521928e+08,1.422934871376e+03,22294,19995,15777,2299,2299,0,604,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100025,0,0,0
26,2.766130650894e+08,2.766158268275e+08,2.761738041639e+03,43029,38703,31286,4326,4326,0,1220,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100026,0,0,0
27,2.766158340564e+08,2.766186119262e+08,2.777869767129e+03,43032,38737,31340,4295,4295,0,1183,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100027,0,0,0
28,2.766186171239e+08,2.766208149863e+08,2.197862358093e+03,34051,30682,24542,3369,3369,0,942,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100028,0,0,0
29,2.766208280817e+08,2.766236330838e+08,2.805002068877e+03,43058,38628,30820,4430,4430,0,1085,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100029,0,0,0
30,2.766236396991e+08,2.766264431977e+08,2.803498631716e+03,43207,38842,31237,4365,4365,0,1020,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100030,0,0,0
31,2.766264482128e+08,2.766292518853e+08,2.803672557533e+03,43365,38931,31333,4434,4434,0,885,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100031,0,0,0
32,2.766292580429e+08,2.766320584288e+08,2.800385840416e+03,43416,39002,31685,4414,4414,0,855,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100032,0,0,0
33,2.766320662461e+08,2.766337409948e+08,1.674748621166e+03,25520,22899,18313,2621,2621,0,488,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100033,0,0,0
34,2.766337540646e+08,2.766365699354e+08,2.815870848477e+03,43272,38871,31430,4401,4401,0,911,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100034,0,0,0
35,2.766365755111e+08,2.766393809673e+08,2.805456207216e+03,43448,39004,31256,4444,4444,0,836,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100035,0,0,0
36,2.766393870982e+08,2.766416189394e+08,2.231841223478e+03,34507,30944,24925,3563,3563,0,615,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100036,0,0,0
37,2.766416322890e+08,2.766443569071e+08,2.724618179977e+03,41930,37756,30273,4174,4174,0,743,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100037,0,0,0
38,2.766443690187e+08,2.766471839682e+08,2.814949410737e+03,43477,39086,32022,4391,4391,0,808,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100038,0,0,0
