#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764782000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764800000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764818000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764836000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764854000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764872000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764908000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000007
2.764926000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000009
2.764926000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000010
2.764962000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000011
2.764980000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000012
2.765016000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765034000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765070000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000015
2.765070000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765106000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765124000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000018
2.765142000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000019
2.765142000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000020
2.765178000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000021
2.765196000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000022
2.765232000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000023
2.765250000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320000024
2.765286000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000025
2.765304000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000026
2.765340000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000027
2.765358000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000028
2.765376000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000029
2.765394000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000030
2.765430000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000031
2.765448000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000032
2.765466000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000033
2.765502000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000034
2.765520000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000035
2.765556000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000036
2.765574000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000037
2.765574000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000038
2.765592000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320000039
2.765628000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000001
2.765646000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320000002
2.765664000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320000003
2.765700000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320100004
2.765718000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100005
2.765754000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100007
2.765754000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100008
2.765790000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100009
2.765808000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100010
2.765826000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100011
2.765862000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100012
2.765880000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12320100013
2.765898000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12320100014
2.765916000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12320100015
2.765952000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100016
2.765970000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100018
2.766006000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100019
2.766024000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100020
2.766060000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320100021
2.766078000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320100022
2.766114000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320100023
2.766114000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320100024
2.766150000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100025
2.766150000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100026
2.766186000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100027
2.766204000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100028
2.766240000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100029
2.766258000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100030
2.766294000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100031
2.766312000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100032
2.766348000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100033
2.766366000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100034
2.766384000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320100035
2.766420000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12320100036
2.766438000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100037
2.766474000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320100038
