#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764751060000e+08,2.764751670000e+08,1.304918e+01,4.625160e-01,1.032787e+01,4.114721e-01,7.914573e-01,1.439974e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764751670000e+08,2.764752280000e+08,1.393443e+01,4.779469e-01,1.134426e+01,4.312441e-01,8.141177e-01,1.334299e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764752280000e+08,2.764752890000e+08,1.401639e+01,4.793505e-01,1.152459e+01,4.346581e-01,8.222222e-01,1.307526e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764752890000e+08,2.764753500000e+08,1.424590e+01,4.832591e-01,1.162295e+01,4.365091e-01,8.158803e-01,1.314781e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764753500000e+08,2.764754110000e+08,1.357377e+01,4.717211e-01,1.104918e+01,4.255985e-01,8.140097e-01,1.352212e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764754110000e+08,2.764754720000e+08,1.413115e+01,4.813088e-01,1.136066e+01,4.315556e-01,8.039443e-01,1.352225e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764754720000e+08,2.764755330000e+08,1.393443e+01,4.779469e-01,1.140984e+01,4.324887e-01,8.188235e-01,1.321103e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764755330000e+08,2.764755940000e+08,1.416393e+01,4.818668e-01,1.152459e+01,4.346581e-01,8.136574e-01,1.324707e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764755940000e+08,2.764765950000e+08,3.996004e-02,6.318237e-03,3.296703e-02,5.738824e-03,8.250000e-01,6.007808e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764765950000e+08,2.764766560000e+08,2.373607e+02,1.972602e+00,1.925738e+02,1.776780e+00,8.113129e-01,3.251592e-03,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764766560000e+08,2.764767170000e+08,1.393443e+01,4.779469e-01,1.101639e+01,4.249666e-01,7.905883e-01,1.395617e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764767170000e+08,2.764767780000e+08,1.332787e+01,4.674288e-01,1.065574e+01,4.179524e-01,7.995080e-01,1.404154e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764767780000e+08,2.764768390000e+08,1.439344e+01,4.857552e-01,1.155738e+01,4.352760e-01,8.029613e-01,1.342381e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764768390000e+08,2.764769000000e+08,1.360656e+01,4.722905e-01,1.104918e+01,4.255985e-01,8.120482e-01,1.356048e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764769000000e+08,2.764769610000e+08,1.327869e+01,4.665655e-01,1.068852e+01,4.185949e-01,8.049383e-01,1.392274e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764769610000e+08,2.764770220000e+08,1.403279e+01,4.796308e-01,1.129508e+01,4.303084e-01,8.049065e-01,1.354432e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764770220000e+08,2.764770830000e+08,1.373771e+01,4.745611e-01,1.068852e+01,4.185949e-01,7.780430e-01,1.435537e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764770830000e+08,2.764771440000e+08,1.337705e+01,4.682904e-01,1.060656e+01,4.169868e-01,7.928922e-01,1.418601e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764771440000e+08,2.764772050000e+08,1.362295e+01,4.725749e-01,1.108197e+01,4.262295e-01,8.134778e-01,1.351256e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764772050000e+08,2.764772660000e+08,1.401639e+01,4.793505e-01,1.165574e+01,4.371243e-01,8.315790e-01,1.279873e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764772660000e+08,2.764773270000e+08,1.470492e+01,4.909829e-01,1.195082e+01,4.426230e-01,8.127090e-01,1.302656e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764773270000e+08,2.764773880000e+08,1.377049e+01,4.751271e-01,1.126229e+01,4.296834e-01,8.178571e-01,1.331696e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764773880000e+08,2.764774490000e+08,1.355738e+01,4.714362e-01,1.091803e+01,4.230652e-01,8.053204e-01,1.376866e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764774490000e+08,2.764775100000e+08,1.363934e+01,4.728592e-01,1.118033e+01,4.281169e-01,8.197116e-01,1.332763e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764775100000e+08,2.764775710000e+08,1.342623e+01,4.691504e-01,1.106557e+01,4.259141e-01,8.241758e-01,1.330170e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764775710000e+08,2.764776320000e+08,1.359016e+01,4.720059e-01,1.083607e+01,4.214741e-01,7.973462e-01,1.396123e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764776320000e+08,2.764776930000e+08,1.309836e+01,4.633867e-01,1.073771e+01,4.195569e-01,8.197747e-01,1.359821e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764776930000e+08,2.764777540000e+08,1.437705e+01,4.854785e-01,1.163934e+01,4.368168e-01,8.095781e-01,1.325831e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764777540000e+08,2.764778150000e+08,1.414754e+01,4.815879e-01,1.119672e+01,4.284306e-01,7.914253e-01,1.383026e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764778150000e+08,2.764778760000e+08,1.454098e+01,4.882385e-01,1.170492e+01,4.380455e-01,8.049605e-01,1.330414e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764779280000e+08,2.764779890000e+08,1.377049e+01,4.751271e-01,1.034426e+01,4.117986e-01,7.511905e-01,1.491657e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764779890000e+08,2.764780500000e+08,1.375410e+01,4.748442e-01,1.014754e+01,4.078641e-01,7.377831e-01,1.518496e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764780500000e+08,2.764781110000e+08,1.436066e+01,4.852016e-01,1.093443e+01,4.233827e-01,7.614155e-01,1.440058e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764781110000e+08,2.764781720000e+08,1.370492e+01,4.739945e-01,1.049180e+01,4.147249e-01,7.655503e-01,1.465239e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764781720000e+08,2.764782330000e+08,1.350820e+01,4.705803e-01,1.040984e+01,4.131017e-01,7.706311e-01,1.464627e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764782330000e+08,2.764782940000e+08,1.327869e+01,4.665655e-01,9.967213e+00,4.042239e-01,7.506173e-01,1.520197e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764782940000e+08,2.764783550000e+08,1.478689e+01,4.923494e-01,1.095082e+01,4.236999e-01,7.405765e-01,1.459440e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764783550000e+08,2.764784160000e+08,1.442623e+01,4.863081e-01,1.100000e+01,4.246503e-01,7.625000e-01,1.434533e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764784160000e+08,2.764784770000e+08,1.375410e+01,4.748442e-01,1.027869e+01,4.104913e-01,7.473182e-01,1.500233e-02,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764785270000e+08,2.764785880000e+08,1.504918e+01,4.966970e-01,1.231148e+01,4.492521e-01,8.180828e-01,1.273251e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764785880000e+08,2.764786490000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764786490000e+08,2.764787100000e+08,1.368852e+01,4.737109e-01,1.142623e+01,4.327993e-01,8.347306e-01,1.285364e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764787100000e+08,2.764787710000e+08,1.391803e+01,4.776656e-01,1.104918e+01,4.255985e-01,7.938752e-01,1.388313e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764787710000e+08,2.764788320000e+08,1.468852e+01,4.907092e-01,1.190164e+01,4.417113e-01,8.102679e-01,1.309878e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764788320000e+08,2.764788930000e+08,1.460656e+01,4.893381e-01,1.181967e+01,4.401876e-01,8.092031e-01,1.316363e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764788930000e+08,2.764789540000e+08,1.304918e+01,4.625160e-01,1.049180e+01,4.147249e-01,8.040201e-01,1.406963e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764789540000e+08,2.764790150000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764790150000e+08,2.764790760000e+08,1.336066e+01,4.680034e-01,1.103279e+01,4.252827e-01,8.257669e-01,1.328664e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764790760000e+08,2.764791370000e+08,1.345902e+01,4.697229e-01,1.131148e+01,4.306205e-01,8.404385e-01,1.278043e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764791370000e+08,2.764791980000e+08,1.360656e+01,4.722905e-01,1.144262e+01,4.331097e-01,8.409638e-01,1.269397e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764791980000e+08,2.764792590000e+08,1.386885e+01,4.768210e-01,1.147541e+01,4.337297e-01,8.274232e-01,1.299182e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764792590000e+08,2.764793200000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764793200000e+08,2.764793810000e+08,1.388525e+01,4.771027e-01,1.137705e+01,4.318669e-01,8.193625e-01,1.321905e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764793810000e+08,2.764794420000e+08,1.422951e+01,4.829810e-01,1.159016e+01,4.358930e-01,8.145161e-01,1.319299e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764794420000e+08,2.764795030000e+08,1.467213e+01,4.904352e-01,1.188525e+01,4.414069e-01,8.100559e-01,1.311170e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764795030000e+08,2.764795640000e+08,1.409836e+01,4.807501e-01,1.152459e+01,4.346581e-01,8.174419e-01,1.317285e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764795640000e+08,2.764796250000e+08,1.267213e+01,4.557849e-01,1.021311e+01,4.091798e-01,8.059508e-01,1.422396e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764796250000e+08,2.764796860000e+08,1.268852e+01,4.560796e-01,1.018033e+01,4.085225e-01,8.023256e-01,1.431463e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764796860000e+08,2.764797470000e+08,1.424590e+01,4.832591e-01,1.145902e+01,4.334198e-01,8.043728e-01,1.345654e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764797470000e+08,2.764798080000e+08,1.381967e+01,4.759748e-01,1.108197e+01,4.262295e-01,8.018980e-01,1.372746e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764798080000e+08,2.764798690000e+08,1.334426e+01,4.677162e-01,1.081967e+01,4.211552e-01,8.108108e-01,1.372764e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764798690000e+08,2.764799300000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764799300000e+08,2.764799910000e+08,1.386885e+01,4.768210e-01,1.122951e+01,4.290574e-01,8.096927e-01,1.349593e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764799910000e+08,2.764800520000e+08,1.413115e+01,4.813088e-01,1.155738e+01,4.352760e-01,8.178654e-01,1.314569e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764800520000e+08,2.764801130000e+08,1.447541e+01,4.871363e-01,1.167213e+01,4.374316e-01,8.063420e-01,1.329833e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764801130000e+08,2.764801740000e+08,1.352459e+01,4.708658e-01,1.108197e+01,4.262295e-01,8.193939e-01,1.339324e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764801740000e+08,2.764802350000e+08,1.337705e+01,4.682904e-01,1.062295e+01,4.173089e-01,7.941176e-01,1.415490e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764802350000e+08,2.764802960000e+08,1.383607e+01,4.762570e-01,1.119672e+01,4.284306e-01,8.092417e-01,1.352414e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764802960000e+08,2.764803570000e+08,1.314754e+01,4.642558e-01,1.057377e+01,4.163418e-01,8.042394e-01,1.401097e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764803570000e+08,2.764804180000e+08,1.329508e+01,4.668535e-01,1.101639e+01,4.249666e-01,8.286067e-01,1.323307e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764804180000e+08,2.764804790000e+08,1.359016e+01,4.720059e-01,1.078689e+01,4.205166e-01,7.937274e-01,1.405333e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764804790000e+08,2.764805400000e+08,1.391803e+01,4.776656e-01,1.124590e+01,4.293705e-01,8.080094e-01,1.351744e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764805400000e+08,2.764806010000e+08,1.378689e+01,4.754098e-01,1.114754e+01,4.274887e-01,8.085613e-01,1.356667e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764806010000e+08,2.764806620000e+08,1.414754e+01,4.815879e-01,1.124590e+01,4.293705e-01,7.949015e-01,1.374461e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764806620000e+08,2.764807230000e+08,1.344262e+01,4.694368e-01,1.093443e+01,4.233827e-01,8.134146e-01,1.360467e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764807230000e+08,2.764807840000e+08,1.470492e+01,4.909829e-01,1.222951e+01,4.477541e-01,8.316611e-01,1.249307e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764807840000e+08,2.764808450000e+08,1.370492e+01,4.739945e-01,1.114754e+01,4.274887e-01,8.133971e-01,1.347434e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764808450000e+08,2.764809060000e+08,1.373771e+01,4.745611e-01,1.145902e+01,4.334198e-01,8.341289e-01,1.284932e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764809060000e+08,2.764809670000e+08,1.301639e+01,4.619345e-01,1.070492e+01,4.189158e-01,8.224182e-01,1.356236e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764809670000e+08,2.764810280000e+08,1.344262e+01,4.694368e-01,1.111475e+01,4.268596e-01,8.268293e-01,1.321412e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764810280000e+08,2.764810890000e+08,1.400000e+01,4.790701e-01,1.167213e+01,4.374316e-01,8.337237e-01,1.274082e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764810890000e+08,2.764811500000e+08,1.298361e+01,4.613524e-01,1.057377e+01,4.163418e-01,8.143939e-01,1.381500e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764811500000e+08,2.764812110000e+08,1.403279e+01,4.796308e-01,1.163934e+01,4.368168e-01,8.294392e-01,1.285568e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764812110000e+08,2.764812720000e+08,1.406557e+01,4.801908e-01,1.114754e+01,4.274887e-01,7.925408e-01,1.384311e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764813380000e+08,2.764813990000e+08,1.386885e+01,4.768210e-01,1.036066e+01,4.121248e-01,7.470449e-01,1.494548e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764813990000e+08,2.764814600000e+08,1.344262e+01,4.694368e-01,1.021311e+01,4.091798e-01,7.597561e-01,1.491957e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764814600000e+08,2.764815210000e+08,1.319672e+01,4.651233e-01,1.019672e+01,4.088513e-01,7.726708e-01,1.477158e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764815210000e+08,2.764815820000e+08,1.357377e+01,4.717211e-01,1.018033e+01,4.085225e-01,7.500000e-01,1.504823e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764815820000e+08,2.764816430000e+08,1.342623e+01,4.691504e-01,9.803279e+00,4.008859e-01,7.301587e-01,1.551032e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764816430000e+08,2.764817040000e+08,1.365574e+01,4.731433e-01,1.014754e+01,4.078641e-01,7.430972e-01,1.513857e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764817040000e+08,2.764817650000e+08,1.414754e+01,4.815879e-01,1.037705e+01,4.124507e-01,7.334878e-01,1.505045e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764817650000e+08,2.764818260000e+08,1.386885e+01,4.768210e-01,1.018033e+01,4.085225e-01,7.340425e-01,1.519083e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764818260000e+08,2.764818870000e+08,1.373771e+01,4.745611e-01,1.093443e+01,4.233827e-01,7.959427e-01,1.392179e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764818870000e+08,2.764819480000e+08,1.381967e+01,4.759748e-01,1.036066e+01,4.121248e-01,7.497035e-01,1.491964e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764819480000e+08,2.764820090000e+08,1.521311e+01,4.993950e-01,1.154098e+01,4.349672e-01,7.586207e-01,1.404716e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764820090000e+08,2.764820700000e+08,1.439344e+01,4.857552e-01,1.095082e+01,4.236999e-01,7.608200e-01,1.439647e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764820700000e+08,2.764821310000e+08,1.395082e+01,4.782279e-01,1.081967e+01,4.211552e-01,7.755582e-01,1.430192e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764821310000e+08,2.764821920000e+08,1.444262e+01,4.865843e-01,1.072131e+01,4.192365e-01,7.423382e-01,1.473459e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764821920000e+08,2.764822530000e+08,1.355738e+01,4.714362e-01,9.754098e+00,3.998790e-01,7.194679e-01,1.562227e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764823090000e+08,2.764823700000e+08,1.445902e+01,4.868604e-01,1.154098e+01,4.349672e-01,7.981859e-01,1.351430e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764823700000e+08,2.764824310000e+08,1.324590e+01,4.659892e-01,1.086885e+01,4.221113e-01,8.205445e-01,1.349969e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764824310000e+08,2.764824920000e+08,1.421311e+01,4.827027e-01,1.157377e+01,4.355846e-01,8.143022e-01,1.320647e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764824920000e+08,2.764825530000e+08,1.372131e+01,4.742779e-01,1.104918e+01,4.255985e-01,8.052568e-01,1.368786e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764825530000e+08,2.764826140000e+08,1.395082e+01,4.782279e-01,1.108197e+01,4.262295e-01,7.943596e-01,1.385473e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764826140000e+08,2.764826750000e+08,1.486885e+01,4.937121e-01,1.208197e+01,4.450450e-01,8.125689e-01,1.295828e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764826750000e+08,2.764827360000e+08,1.340984e+01,4.688639e-01,1.078689e+01,4.205166e-01,8.044010e-01,1.386893e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764827360000e+08,2.764827970000e+08,1.403279e+01,4.796308e-01,1.103279e+01,4.252827e-01,7.862149e-01,1.401272e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764827970000e+08,2.764828580000e+08,1.380328e+01,4.756924e-01,1.086885e+01,4.221113e-01,7.874109e-01,1.409987e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764828580000e+08,2.764829190000e+08,1.354098e+01,4.711511e-01,1.062295e+01,4.173089e-01,7.845036e-01,1.430630e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764829190000e+08,2.764829800000e+08,1.357377e+01,4.717211e-01,1.081967e+01,4.211552e-01,7.971014e-01,1.397594e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764829800000e+08,2.764830410000e+08,1.370492e+01,4.739945e-01,1.111475e+01,4.268596e-01,8.110048e-01,1.354048e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764830410000e+08,2.764831020000e+08,1.372131e+01,4.742779e-01,1.083607e+01,4.214741e-01,7.897252e-01,1.408539e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764831020000e+08,2.764831630000e+08,1.360656e+01,4.722905e-01,1.098361e+01,4.243337e-01,8.072289e-01,1.369242e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764831630000e+08,2.764832240000e+08,1.327869e+01,4.665655e-01,1.072131e+01,4.192365e-01,8.074074e-01,1.385555e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764832240000e+08,2.764832850000e+08,1.418033e+01,4.821456e-01,1.180328e+01,4.398822e-01,8.323699e-01,1.270065e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764832850000e+08,2.764843420000e+08,7.606433e-01,2.682582e-02,6.158940e-01,2.413879e-02,8.097015e-01,1.384370e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764843420000e+08,2.764844030000e+08,2.348689e+02,1.962220e+00,1.871148e+02,1.751415e+00,7.966776e-01,3.362454e-03,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764844030000e+08,2.764844640000e+08,1.414754e+01,4.815879e-01,1.142623e+01,4.327993e-01,8.076478e-01,1.341696e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764844640000e+08,2.764845250000e+08,1.460656e+01,4.893381e-01,1.168852e+01,4.377387e-01,8.002245e-01,1.339486e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764845250000e+08,2.764845860000e+08,1.377049e+01,4.751271e-01,1.096721e+01,4.240170e-01,7.964286e-01,1.389288e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764845860000e+08,2.764846470000e+08,1.345902e+01,4.697229e-01,1.091803e+01,4.230652e-01,8.112059e-01,1.365803e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764846470000e+08,2.764847080000e+08,1.321311e+01,4.654121e-01,1.018033e+01,4.085225e-01,7.704715e-01,1.481253e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764847080000e+08,2.764847690000e+08,1.321311e+01,4.654121e-01,1.085246e+01,4.217928e-01,8.213400e-01,1.349297e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764847690000e+08,2.764848300000e+08,1.372131e+01,4.742779e-01,1.081967e+01,4.211552e-01,7.885305e-01,1.411466e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764848300000e+08,2.764848910000e+08,1.311475e+01,4.636766e-01,1.034426e+01,4.117986e-01,7.887500e-01,1.443188e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764848910000e+08,2.764849520000e+08,1.444262e+01,4.865843e-01,1.159016e+01,4.358930e-01,8.024971e-01,1.341283e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764849520000e+08,2.764850130000e+08,1.383607e+01,4.762570e-01,1.090164e+01,4.227474e-01,7.879147e-01,1.407096e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764850130000e+08,2.764850740000e+08,1.363934e+01,4.728592e-01,1.114754e+01,4.274887e-01,8.173077e-01,1.339650e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764850740000e+08,2.764851350000e+08,1.300000e+01,4.616435e-01,1.042623e+01,4.134269e-01,8.020176e-01,1.415040e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764851470000e+08,2.764852080000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764852080000e+08,2.764852690000e+08,1.427869e+01,4.838149e-01,1.167213e+01,4.374316e-01,8.174512e-01,1.308915e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764852690000e+08,2.764853300000e+08,1.385246e+01,4.765391e-01,1.114754e+01,4.274887e-01,8.047338e-01,1.363676e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764853300000e+08,2.764853910000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764853910000e+08,2.764854520000e+08,1.418033e+01,4.821456e-01,1.154098e+01,4.349672e-01,8.138728e-01,1.323351e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764854520000e+08,2.764855130000e+08,1.378689e+01,4.754098e-01,1.109836e+01,4.265447e-01,8.049940e-01,1.366225e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764855130000e+08,2.764855740000e+08,1.372131e+01,4.742779e-01,1.077049e+01,4.201969e-01,7.849463e-01,1.420138e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764855740000e+08,2.764856350000e+08,1.383607e+01,4.762570e-01,1.090164e+01,4.227474e-01,7.879147e-01,1.407096e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764856350000e+08,2.764856960000e+08,1.439344e+01,4.857552e-01,1.170492e+01,4.380455e-01,8.132119e-01,1.315313e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764856960000e+08,2.764857570000e+08,1.318033e+01,4.648343e-01,1.044262e+01,4.137518e-01,7.922885e-01,1.430685e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764857570000e+08,2.764858180000e+08,1.378689e+01,4.754098e-01,1.121311e+01,4.287441e-01,8.133175e-01,1.343643e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764858180000e+08,2.764858790000e+08,1.450820e+01,4.876877e-01,1.168852e+01,4.377387e-01,8.056497e-01,1.330130e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764858790000e+08,2.764859400000e+08,1.337705e+01,4.682904e-01,1.085246e+01,4.217928e-01,8.112745e-01,1.369790e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764859400000e+08,2.764860010000e+08,1.414754e+01,4.815879e-01,1.119672e+01,4.284306e-01,7.914253e-01,1.383026e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
