#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.913860720378e+08,3.913872109806e+08,1.138942769706e+03,47690,46448,37609,1242,1242,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900001,0,0,0
2,3.913872150848e+08,3.913883649324e+08,1.149847585201e+03,47663,46409,37917,1254,1254,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900002,0,0,0
3,3.913883700662e+08,3.913895079750e+08,1.137908804536e+03,47713,46541,38047,1172,1172,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.987709e+00,23452900003,0,0,0
4,3.913895120187e+08,3.913906589939e+08,1.146975199521e+03,47697,46469,37836,1228,1228,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.353659e+00,23452900004,0,0,0
5,3.913906630319e+08,3.913918059940e+08,1.142962084413e+03,47693,46478,37691,1215,1215,0,2,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993876e+00,23452900005,0,0,0
6,3.913918101364e+08,3.913929409382e+08,1.130801847696e+03,47732,46552,37799,1180,1180,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993816e+00,23452900006,0,0,0
7,3.913929450290e+08,3.913940849712e+08,1.139942218006e+03,47691,46459,37759,1232,1232,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000007,0,0,0
8,3.913940900541e+08,3.913952319907e+08,1.141936559916e+03,47676,46433,37858,1243,1243,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.980752e+00,23453000008,0,0,0
9,3.913952370137e+08,3.913963809987e+08,1.143985088229e+03,47706,46416,37921,1290,1290,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.724891e+00,23453000009,0,0,0
10,3.913963850481e+08,3.913975279886e+08,1.142940406382e+03,47673,46481,37699,1192,1192,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.314682e+00,23453000010,0,0,0
11,3.913975330186e+08,3.913986799817e+08,1.146963172317e+03,47673,46451,37780,1222,1222,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.859755e+00,23453000011,0,0,0
12,3.913986851425e+08,3.913998419902e+08,1.156847723484e+03,47668,46320,37664,1348,1348,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.343698e+00,23453000012,0,0,0
13,3.913998460161e+08,3.914010069451e+08,1.160929047406e+03,47654,46358,37683,1296,1296,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.362308e+00,23453000013,0,0,0
14,3.914010110182e+08,3.914021629972e+08,1.151979057074e+03,47694,46328,37566,1366,1366,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.653075e+00,23453000014,0,0,0
15,3.914021670884e+08,3.914033239787e+08,1.156890318513e+03,47685,46338,37884,1347,1347,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.778928e+00,23453000015,0,0,0
16,3.914033280204e+08,3.914044849431e+08,1.156922732234e+03,47657,46405,37807,1252,1252,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.167529e+00,23453000016,0,0,0
17,3.914044890316e+08,3.914056459923e+08,1.156960738957e+03,47645,46404,37640,1241,1241,0,3,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.510378e+00,23453000017,0,0,0
18,3.914056510231e+08,3.914068239791e+08,1.172955988705e+03,47630,46425,37830,1205,1205,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.960815e+00,23453000018,0,0,0
19,3.914068280141e+08,3.914079929968e+08,1.164982698202e+03,47652,46409,37958,1243,1243,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.759005e+00,23453000019,0,0,0
20,3.914079970170e+08,3.914091549880e+08,1.157971034288e+03,47671,46379,37742,1292,1292,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.702323e+00,23453000020,0,0,0
21,3.914091590176e+08,3.914103259892e+08,1.166971573949e+03,47623,46375,38001,1248,1248,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.655823e+00,23453000021,0,0,0
22,3.914103310347e+08,3.914114959898e+08,1.164955066741e+03,47669,46360,37904,1309,1309,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000022,0,0,0
23,3.914115000428e+08,3.914126749405e+08,1.174897742212e+03,47645,46351,38016,1294,1294,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994049e+00,23453000023,0,0,0
24,3.914126790178e+08,3.914138419967e+08,1.162978965163e+03,47645,46382,37832,1263,1263,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.783505e+00,23453000024,0,0,0
25,3.914138460224e+08,3.914150109921e+08,1.164969759107e+03,47663,46419,37974,1244,1244,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.939965e+00,23453000025,0,0,0
26,3.914150150369e+08,3.914161859780e+08,1.170941078961e+03,47649,46386,37767,1263,1263,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000026,0,0,0
27,3.914161900321e+08,3.914173589557e+08,1.168923539340e+03,47641,46325,37901,1316,1316,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.988032e+00,23453000027,0,0,0
28,3.914173640144e+08,3.914185219920e+08,1.157977640450e+03,47684,46234,37656,1450,1450,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.444347e+00,23453000028,0,0,0
29,3.914185260136e+08,3.914196939998e+08,1.167986183107e+03,47642,46508,37671,1134,1134,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.622756e+00,23453000029,0,0,0
30,3.914196990312e+08,3.914208599938e+08,1.160962599933e+03,47654,46249,37319,1405,1405,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993977e+00,23453000030,0,0,0
31,3.914208640321e+08,3.914220169869e+08,1.152954875588e+03,47688,46382,37664,1306,1306,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000031,0,0,0
32,3.914220210379e+08,3.914231809789e+08,1.159941028714e+03,47668,46329,37578,1339,1339,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000032,0,0,0
33,3.914231850741e+08,3.914243499694e+08,1.164895266533e+03,47639,46320,37506,1319,1319,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.957974e+00,23453000033,0,0,0
34,3.914243550187e+08,3.914255239810e+08,1.168962305367e+03,47646,46280,37478,1366,1366,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.868377e+00,23453000034,0,0,0
35,3.914255280484e+08,3.914267019700e+08,1.173921571970e+03,47650,46302,37360,1348,1348,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.731915e+00,23453000035,0,0,0
36,3.914267060729e+08,3.914278699914e+08,1.163918416440e+03,47652,46321,37481,1331,1331,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.549358e+00,23453000036,0,0,0
37,3.914278740316e+08,3.914290359797e+08,1.161948157370e+03,47667,46288,37227,1379,1379,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.428205e+00,23453000037,0,0,0
38,3.914290400968e+08,3.914302089240e+08,1.168827168286e+03,47643,46222,37258,1421,1421,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.048718e+00,23453000038,0,0,0
39,3.914302130295e+08,3.914313759964e+08,1.162966855109e+03,47660,46297,37329,1363,1363,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,9.020621e-01,23453000039,0,0,0
40,3.914313800395e+08,3.914325399876e+08,1.159948106825e+03,47648,46287,37233,1361,1361,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,9.405687e-01,23453000040,0,0,0
41,3.914325450644e+08,3.914336979895e+08,1.152925111055e+03,47677,46342,37226,1335,1335,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.413345e+00,23453000041,0,0,0
42,3.914337020225e+08,3.914348649438e+08,1.162921337843e+03,47649,46295,37310,1354,1354,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.374570e-01,23453000042,0,0,0
43,3.914348690403e+08,3.914360319927e+08,1.162952448368e+03,47645,46277,37197,1368,1368,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,9.621992e-02,23453000043,0,0,0
44,3.914360360242e+08,3.914371969888e+08,1.160964532018e+03,47667,46237,37339,1430,1430,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.042167e+00,23453000044,0,0,0
45,3.914372010975e+08,3.914383579615e+08,1.156863935351e+03,47655,46280,37138,1375,1375,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.548358e+00,23453000045,0,0,0
46,3.914383630157e+08,3.914395189754e+08,1.155959740520e+03,47654,46208,37250,1446,1446,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.384614e+00,23453000046,0,0,0
47,3.914395240212e+08,3.914406949854e+08,1.170964183688e+03,47618,46310,37157,1308,1308,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.970137e+00,23453000047,0,0,0
48,3.914407000115e+08,3.914418589981e+08,1.158986654103e+03,47652,46363,37326,1289,1289,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.921550e+00,23453000048,0,0,0
49,3.914418640484e+08,3.914430179740e+08,1.153925680995e+03,47678,46204,37161,1474,1474,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.751516e+00,23453000049,0,0,0
50,3.914430220124e+08,3.914441859688e+08,1.163956392646e+03,47661,46205,36949,1456,1456,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000050,0,0,0
51,3.914441900218e+08,3.914453659532e+08,1.175931430280e+03,47641,46362,37484,1279,1279,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.791842e+00,23453000051,0,0,0
52,3.914453700288e+08,3.914465429958e+08,1.172966997623e+03,47617,46261,37170,1356,1356,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.587734e+00,23453000052,0,0,0
53,3.914465480114e+08,3.914477129846e+08,1.164973275542e+03,47635,46308,37089,1327,1327,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.132931e+00,23453000053,0,0,0
54,3.914477180521e+08,3.914488869869e+08,1.168934845686e+03,47639,46145,36964,1494,1494,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.660686e+00,23453000054,0,0,0
55,3.914488920376e+08,3.914500559993e+08,1.163961694360e+03,47638,46249,37343,1389,1389,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000055,0,0,0
56,3.914500610749e+08,3.914512319769e+08,1.170902001917e+03,47613,46282,37196,1331,1331,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000056,0,0,0
57,3.914512371600e+08,3.914524019941e+08,1.164834092438e+03,47660,46233,37351,1427,1427,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.975985e+00,23453000057,0,0,0
58,3.914524061031e+08,3.914535789989e+08,1.172895793557e+03,47629,46206,37011,1423,1423,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000058,0,0,0
59,3.914535841048e+08,3.914547489273e+08,1.164822458804e+03,47651,46350,37090,1301,1301,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.999144e+00,23453000059,0,0,0
60,3.914547530159e+08,3.914559149829e+08,1.161967015862e+03,47646,46259,37434,1387,1387,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993982e+00,23453000060,0,0,0
61,3.914559190579e+08,3.914570899990e+08,1.170941102564e+03,47653,46224,37006,1429,1429,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.546075e+00,23453000061,0,0,0
62,3.914570940202e+08,3.914582589689e+08,1.164948625982e+03,47636,46308,37226,1328,1328,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000062,0,0,0
63,3.914582640278e+08,3.914594409933e+08,1.176965503037e+03,47618,46194,37190,1424,1424,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000063,0,0,0
64,3.914594460633e+08,3.914606099981e+08,1.163934755027e+03,47638,46360,37565,1278,1278,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000064,0,0,0
65,3.914606151357e+08,3.914617819949e+08,1.166859195709e+03,47632,46244,37417,1388,1388,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.952053e+00,23453000065,0,0,0
66,3.914617871079e+08,3.914629589920e+08,1.171884051323e+03,47643,46388,37276,1255,1255,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.474853e+00,23453000066,0,0,0
67,3.914629630147e+08,3.914641309598e+08,1.167945048153e+03,47645,46299,37405,1346,1346,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000067,0,0,0
68,3.914641350333e+08,3.914653069813e+08,1.171948044002e+03,47655,46247,37359,1408,1408,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000068,0,0,0
69,3.914653110447e+08,3.914664838966e+08,1.172851874173e+03,47631,46357,37395,1274,1274,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000069,0,0,0
70,3.914664880200e+08,3.914676579990e+08,1.169979024291e+03,47637,46299,37641,1338,1338,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000070,0,0,0
71,3.914676620524e+08,3.914688269491e+08,1.164896693766e+03,47642,46289,37448,1353,1353,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000071,0,0,0
72,3.914688320251e+08,3.914699989882e+08,1.166963089228e+03,47645,46333,37215,1312,1312,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000072,0,0,0
73,3.914700040274e+08,3.914711699944e+08,1.165966965258e+03,47649,46338,37447,1311,1311,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000073,0,0,0
74,3.914711740915e+08,3.914723409439e+08,1.166852365553e+03,47659,46384,37323,1275,1275,0,1,e,L,2019,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000074,0,0,0
1,3.914723450269e+08,3.914735189949e+08,1.173968001068e+03,47633,46205,37202,1428,1428,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000001,0,0,0
2,3.914735230398e+08,3.914746949787e+08,1.171938887715e+03,47637,46408,37442,1229,1229,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000002,0,0,0
3,3.914746990192e+08,3.914758699934e+08,1.170974222720e+03,47647,46319,37445,1328,1328,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.725256e+00,23453000003,0,0,0
4,3.914758740245e+08,3.914770499956e+08,1.175971034169e+03,47621,46299,37412,1322,1322,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.530161e+00,23453000004,0,0,0
5,3.914770540162e+08,3.914782179704e+08,1.163954148293e+03,47670,46359,37498,1311,1311,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453000005,0,0,0
7,3.915065390224e+08,3.915077169593e+08,1.177936816692e+03,47620,46478,38252,1142,1142,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100007,0,0,0
8,3.915077210230e+08,3.915089089603e+08,1.187937308133e+03,47604,46405,38117,1199,1199,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100008,0,0,0
9,3.915089140256e+08,3.915101019862e+08,1.187960551322e+03,47596,46320,37680,1276,1276,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100009,0,0,0
10,3.915101070402e+08,3.915112859879e+08,1.178947627664e+03,47605,46330,37911,1275,1275,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.946610e+00,23453100010,0,0,0
11,3.915112910431e+08,3.915124739666e+08,1.182923508048e+03,47584,46369,38084,1215,1215,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.237332e+00,23453100011,0,0,0
12,3.915124790208e+08,3.915136719760e+08,1.192955148339e+03,47608,46436,37814,1172,1172,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.618927e+00,23453100012,0,0,0
13,3.915136760225e+08,3.915148599664e+08,1.183943898201e+03,47601,46345,38021,1256,1256,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.415190e+00,23453100013,0,0,0
14,3.915148640400e+08,3.915160429933e+08,1.178953357339e+03,47618,46488,38031,1130,1130,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.909323e+00,23453100014,0,0,0
15,3.915160470182e+08,3.915172349817e+08,1.187963450968e+03,47594,46345,37955,1249,1249,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.530697e-01,23453100015,0,0,0
16,3.915172400316e+08,3.915184279811e+08,1.187949505568e+03,47602,46450,38044,1152,1152,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.299412e-01,23453100016,0,0,0
17,3.915184320687e+08,3.915196149975e+08,1.182928771794e+03,47612,46457,37938,1155,1155,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.590371e+00,23453100017,0,0,0
18,3.915196190583e+08,3.915208029836e+08,1.183925326467e+03,47628,46489,37830,1139,1139,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.974683e-01,23453100018,0,0,0
19,3.915208070341e+08,3.915219989724e+08,1.191938272536e+03,47603,46320,37773,1283,1283,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.466889e-01,23453100019,0,0,0
20,3.915220030256e+08,3.915231939906e+08,1.190964925110e+03,47573,46347,37929,1226,1226,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.523489e+00,23453100020,0,0,0
21,3.915231990214e+08,3.915243809373e+08,1.181915919721e+03,47621,46511,38021,1110,1110,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.473373e+00,23453100021,0,0,0
22,3.915243850530e+08,3.915255749902e+08,1.189937180579e+03,47607,46385,37839,1222,1222,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.737199e+00,23453100022,0,0,0
23,3.915255790185e+08,3.915267609766e+08,1.181958096862e+03,47604,46385,37940,1219,1219,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100023,0,0,0
24,3.915267650359e+08,3.915279579850e+08,1.192949137449e+03,47576,46299,37697,1277,1277,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100024,0,0,0
25,3.915279630187e+08,3.915291379835e+08,1.174964811146e+03,47615,46337,37740,1278,1278,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.976189e+00,23453100025,0,0,0
26,3.915291430128e+08,3.915303369851e+08,1.193972353220e+03,47579,46433,37718,1146,1146,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.876986e+00,23453100026,0,0,0
27,3.915303420207e+08,3.915315159704e+08,1.173949698448e+03,47639,46374,37795,1265,1265,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.820424e+00,23453100027,0,0,0
