#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.913860720000e+08,3.913861330000e+08,4.014754e+01,8.112684e-01,3.190164e+01,7.231720e-01,4.180328e+00,9.868853e+00,9.606558e+00,6.262295e+00,1.901639e+00,8.196721e-02,0.000000e+00,7.946100e-01,8.163422e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.689111e+01,1.239368e+01,1.129835e+01,23452900001
3.913861330000e+08,3.913861940000e+08,4.211475e+01,8.309066e-01,3.426229e+01,7.494511e-01,5.131147e+00,1.022951e+01,1.091803e+01,5.868853e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.135461e-01,7.684131e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.681010e+01,1.234110e+01,1.125742e+01,23452900001
3.913861940000e+08,3.913862550000e+08,4.083607e+01,8.181954e-01,3.301639e+01,7.356986e-01,5.049181e+00,1.013115e+01,1.000000e+01,5.524590e+00,2.000000e+00,3.114754e-01,0.000000e+00,8.085107e-01,7.883667e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.717441e+01,1.239266e+01,1.128825e+01,23452900001
3.913862550000e+08,3.913863160000e+08,4.070492e+01,8.168805e-01,3.296721e+01,7.351504e-01,5.049181e+00,1.032787e+01,9.475410e+00,5.983606e+00,1.852459e+00,2.786885e-01,0.000000e+00,8.099074e-01,7.874300e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.698298e+01,1.234420e+01,1.122213e+01,23452900001
3.913863160000e+08,3.913863770000e+08,4.063934e+01,8.162223e-01,3.252459e+01,7.301986e-01,4.590164e+00,1.036066e+01,9.475410e+00,6.032787e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.003227e-01,8.028948e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.679081e+01,1.241311e+01,1.122611e+01,23452900001
3.913863770000e+08,3.913864380000e+08,3.998361e+01,8.096104e-01,3.309836e+01,7.366112e-01,4.885246e+00,1.039344e+01,1.031148e+01,5.491803e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.277983e-01,7.644957e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.690967e+01,1.225914e+01,1.124309e+01,23452900001
3.913864380000e+08,3.913864990000e+08,4.045901e+01,8.144094e-01,3.226229e+01,7.272483e-01,4.754098e+00,1.049180e+01,9.983606e+00,5.049181e+00,1.721311e+00,2.622951e-01,0.000000e+00,7.974068e-01,8.090584e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.741508e+01,1.237612e+01,1.127215e+01,23452900001
3.913864990000e+08,3.913865600000e+08,4.032787e+01,8.130884e-01,3.249180e+01,7.298304e-01,4.622951e+00,1.032787e+01,1.013115e+01,5.409836e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.056911e-01,7.977432e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.704622e+01,1.244793e+01,1.125520e+01,23452900001
3.913865600000e+08,3.913866210000e+08,4.232787e+01,8.330063e-01,3.396721e+01,7.462168e-01,5.344262e+00,1.060656e+01,9.868853e+00,5.868853e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.024787e-01,7.835120e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.748374e+01,1.240995e+01,1.118157e+01,23452900001
3.913866210000e+08,3.913866820000e+08,4.008197e+01,8.106056e-01,3.229508e+01,7.276177e-01,4.819672e+00,1.067213e+01,9.557377e+00,5.360656e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.057260e-01,8.001319e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.699949e+01,1.235959e+01,1.125487e+01,23452900001
3.913866820000e+08,3.913867430000e+08,4.119672e+01,8.218005e-01,3.321312e+01,7.378870e-01,5.278688e+00,9.868853e+00,9.934426e+00,5.819672e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.062077e-01,7.884887e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.669003e+01,1.228143e+01,1.123904e+01,23452900001
3.913867430000e+08,3.913868040000e+08,4.083607e+01,8.181954e-01,3.367213e+01,7.429684e-01,4.950819e+00,1.060656e+01,1.055738e+01,5.524590e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.245685e-01,7.620445e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.675510e+01,1.236888e+01,1.118627e+01,23452900001
3.913868040000e+08,3.913868650000e+08,4.073771e+01,8.172094e-01,3.239344e+01,7.287250e-01,4.606557e+00,9.901639e+00,9.901639e+00,5.639344e+00,2.065574e+00,2.786885e-01,0.000000e+00,7.951710e-01,8.095856e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.650127e+01,1.253331e+01,1.127849e+01,23452900001
3.913868650000e+08,3.913869260000e+08,4.159016e+01,8.257154e-01,3.432787e+01,7.501680e-01,4.622951e+00,1.137705e+01,9.967213e+00,6.032787e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.253843e-01,7.537190e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.689719e+01,1.232144e+01,1.115487e+01,23452900001
3.913869260000e+08,3.913869870000e+08,4.052459e+01,8.150690e-01,3.349180e+01,7.409764e-01,4.901639e+00,1.052459e+01,9.967213e+00,5.836066e+00,2.114754e+00,1.475410e-01,0.000000e+00,8.264563e-01,7.617109e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.709742e+01,1.246613e+01,1.125678e+01,23452900001
3.913869870000e+08,3.913870480000e+08,3.929508e+01,8.026093e-01,3.167213e+01,7.205659e-01,4.721312e+00,9.459017e+00,9.573771e+00,5.885246e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.060075e-01,8.076589e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.661355e+01,1.239732e+01,1.120616e+01,23452900001
3.913870480000e+08,3.913871090000e+08,4.091803e+01,8.190161e-01,3.337705e+01,7.397058e-01,4.770492e+00,1.037705e+01,1.036066e+01,6.000000e+00,1.573771e+00,2.950820e-01,0.000000e+00,8.157051e-01,7.760701e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.710142e+01,1.240079e+01,1.128714e+01,23452900001
3.913871090000e+08,3.913871700000e+08,4.100000e+01,8.198360e-01,3.339344e+01,7.398875e-01,4.540984e+00,1.091803e+01,9.459017e+00,6.360656e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.144742e-01,7.772916e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.688811e+01,1.238788e+01,1.121006e+01,23452900001
3.913872150000e+08,3.913872760000e+08,4.016393e+01,8.114340e-01,3.286885e+01,7.340529e-01,4.901639e+00,1.049180e+01,9.754098e+00,5.409836e+00,2.213115e+00,9.836066e-02,0.000000e+00,8.183674e-01,7.789114e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.722917e+01,1.231581e+01,1.120086e+01,23452900002
3.913872760000e+08,3.913873370000e+08,3.944262e+01,8.041147e-01,3.242623e+01,7.290937e-01,4.786885e+00,1.014754e+01,1.022951e+01,4.983606e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.221114e-01,7.796355e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.715252e+01,1.240972e+01,1.123161e+01,23452900002
3.913873370000e+08,3.913873980000e+08,4.170492e+01,8.268538e-01,3.422951e+01,7.490924e-01,4.819672e+00,1.047541e+01,1.045902e+01,6.114754e+00,2.000000e+00,3.606557e-01,0.000000e+00,8.207547e-01,7.604524e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.700639e+01,1.236753e+01,1.118962e+01,23452900002
3.913873980000e+08,3.913874590000e+08,4.016393e+01,8.114340e-01,3.262295e+01,7.313019e-01,4.721312e+00,1.037705e+01,9.262295e+00,6.081967e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.122449e-01,7.889625e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.672744e+01,1.236397e+01,1.131644e+01,23452900002
3.913874590000e+08,3.913875200000e+08,4.116393e+01,8.214734e-01,3.406557e+01,7.472965e-01,4.540984e+00,1.118033e+01,1.022951e+01,5.770492e+00,1.967213e+00,3.770492e-01,0.000000e+00,8.275588e-01,7.538703e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.672942e+01,1.225317e+01,1.126068e+01,23452900002
3.913875200000e+08,3.913875810000e+08,3.880328e+01,7.975709e-01,3.190164e+01,7.231720e-01,4.442623e+00,1.044262e+01,9.901639e+00,5.377049e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.221377e-01,7.859865e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.696642e+01,1.238735e+01,1.121615e+01,23452900002
3.913875810000e+08,3.913876420000e+08,4.114754e+01,8.213098e-01,3.360656e+01,7.422447e-01,4.573771e+00,1.055738e+01,1.055738e+01,6.131147e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.167331e-01,7.722275e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.700513e+01,1.244882e+01,1.125521e+01,23452900002
3.913876420000e+08,3.913877030000e+08,4.059016e+01,8.157282e-01,3.277049e+01,7.329537e-01,4.459016e+00,1.034426e+01,1.009836e+01,5.721312e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.073506e-01,7.925736e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.726714e+01,1.249724e+01,1.123906e+01,23452900002
3.913877030000e+08,3.913877640000e+08,4.085246e+01,8.183596e-01,3.337705e+01,7.397058e-01,4.950819e+00,1.090164e+01,9.639344e+00,5.918033e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.170145e-01,7.745496e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.680805e+01,1.228855e+01,1.124897e+01,23452900002
3.913877640000e+08,3.913878250000e+08,4.026229e+01,8.124270e-01,3.283607e+01,7.336867e-01,4.639344e+00,1.060656e+01,9.426229e+00,5.770492e+00,2.147541e+00,2.459016e-01,0.000000e+00,8.155537e-01,7.826130e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.703339e+01,1.234074e+01,1.120678e+01,23452900002
3.913878250000e+08,3.913878860000e+08,4.009836e+01,8.107713e-01,3.286885e+01,7.340529e-01,4.573771e+00,1.049180e+01,9.819673e+00,6.131147e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.197057e-01,7.773056e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.693676e+01,1.239821e+01,1.124833e+01,23452900002
3.913878860000e+08,3.913879470000e+08,3.972131e+01,8.069504e-01,3.242623e+01,7.290937e-01,4.770492e+00,1.011475e+01,9.672132e+00,5.590164e+00,2.196721e+00,8.196721e-02,0.000000e+00,8.163434e-01,7.866165e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.631578e+01,1.231816e+01,1.128044e+01,23452900002
3.913879470000e+08,3.913880080000e+08,4.068853e+01,8.167160e-01,3.354099e+01,7.415202e-01,4.918033e+00,1.039344e+01,1.021311e+01,5.901639e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.243352e-01,7.638242e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.673774e+01,1.248548e+01,1.120538e+01,23452900002
3.913880080000e+08,3.913880690000e+08,4.059016e+01,8.157282e-01,3.300000e+01,7.355159e-01,4.672131e+00,1.024590e+01,9.573771e+00,6.262295e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.130049e-01,7.835856e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.673869e+01,1.255188e+01,1.128004e+01,23452900002
3.913880690000e+08,3.913881300000e+08,3.942623e+01,8.039475e-01,3.265574e+01,7.316693e-01,4.983606e+00,1.072131e+01,9.229508e+00,5.721312e+00,1.901639e+00,9.836066e-02,0.000000e+00,8.282744e-01,7.690367e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.675895e+01,1.238013e+01,1.124091e+01,23452900002
3.913881300000e+08,3.913881910000e+08,4.055738e+01,8.153987e-01,3.304918e+01,7.360637e-01,4.819672e+00,1.081967e+01,9.475410e+00,5.836066e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.148747e-01,7.808695e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.711120e+01,1.235367e+01,1.120169e+01,23452900002
3.913881910000e+08,3.913882520000e+08,4.134426e+01,8.232707e-01,3.316393e+01,7.373405e-01,5.081967e+00,1.032787e+01,1.019672e+01,5.786885e+00,1.737705e+00,3.278688e-02,0.000000e+00,8.021411e-01,7.932875e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.716825e+01,1.229228e+01,1.126080e+01,23452900002
3.913882520000e+08,3.913883130000e+08,4.029508e+01,8.127577e-01,3.298361e+01,7.353332e-01,5.262295e+00,1.050820e+01,9.770492e+00,5.803279e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.185517e-01,7.773357e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.717809e+01,1.234890e+01,1.127698e+01,23452900002
3.913883700000e+08,3.913884310000e+08,4.059016e+01,8.157282e-01,3.334426e+01,7.393425e-01,4.606557e+00,1.054098e+01,1.027869e+01,5.852459e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.214863e-01,7.695921e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.692698e+01,1.238486e+01,1.126101e+01,23452900003
3.913884310000e+08,3.913884920000e+08,4.060656e+01,8.158929e-01,3.316393e+01,7.373405e-01,4.950819e+00,1.108197e+01,9.131147e+00,6.016394e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.167138e-01,7.773863e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.708878e+01,1.247944e+01,1.123899e+01,23452900003
3.913884920000e+08,3.913885530000e+08,4.100000e+01,8.198360e-01,3.304918e+01,7.360637e-01,4.967213e+00,1.009836e+01,9.950820e+00,6.049181e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.060775e-01,7.905796e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.736053e+01,1.234796e+01,1.124883e+01,23452900003
3.913885530000e+08,3.913886140000e+08,4.106557e+01,8.204914e-01,3.340984e+01,7.400691e-01,4.459016e+00,1.054098e+01,9.852459e+00,6.459016e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.135729e-01,7.781242e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.717682e+01,1.241006e+01,1.120834e+01,23452900003
3.913886140000e+08,3.913886750000e+08,4.163934e+01,8.262035e-01,3.422951e+01,7.490924e-01,4.934426e+00,1.055738e+01,9.819673e+00,6.590164e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.220472e-01,7.588989e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.700224e+01,1.239415e+01,1.124027e+01,23452900003
3.913886750000e+08,3.913887360000e+08,4.057377e+01,8.155634e-01,3.357377e+01,7.418825e-01,5.032787e+00,1.019672e+01,9.852459e+00,6.393443e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.274748e-01,7.594795e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.675941e+01,1.228428e+01,1.125352e+01,23452900003
3.913887360000e+08,3.913887970000e+08,4.040984e+01,8.139142e-01,3.244262e+01,7.292780e-01,5.000000e+00,1.054098e+01,9.590164e+00,5.491803e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.028398e-01,8.013378e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.700702e+01,1.236498e+01,1.126038e+01,23452900003
3.913887970000e+08,3.913888580000e+08,4.067213e+01,8.165514e-01,3.291803e+01,7.346019e-01,4.868853e+00,1.014754e+01,1.003279e+01,5.868853e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.093511e-01,7.886281e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.734451e+01,1.226605e+01,1.114418e+01,23452900003
3.913888580000e+08,3.913889190000e+08,4.034426e+01,8.132536e-01,3.362295e+01,7.424257e-01,4.377049e+00,1.040984e+01,1.057377e+01,6.147541e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.334011e-01,7.511165e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.691995e+01,1.251769e+01,1.125680e+01,23452900003
3.913889190000e+08,3.913889800000e+08,4.367213e+01,8.461304e-01,3.627869e+01,7.711891e-01,5.885246e+00,1.060656e+01,1.093443e+01,6.377049e+00,2.131148e+00,3.442623e-01,0.000000e+00,8.307057e-01,7.265703e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.681953e+01,1.242829e+01,1.124930e+01,23452900003
3.913889800000e+08,3.913890410000e+08,4.140984e+01,8.239234e-01,3.342623e+01,7.402506e-01,4.852459e+00,9.901639e+00,1.054098e+01,6.065574e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.072051e-01,7.849158e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.711572e+01,1.245876e+01,1.126184e+01,23452900003
3.913890410000e+08,3.913891020000e+08,4.057377e+01,8.155634e-01,3.311475e+01,7.367936e-01,4.409836e+00,1.096721e+01,9.836065e+00,5.754098e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.161616e-01,7.786075e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.666804e+01,1.238628e+01,1.120528e+01,23452900003
3.913891020000e+08,3.913891630000e+08,4.129508e+01,8.227810e-01,3.354099e+01,7.415202e-01,5.032787e+00,1.024590e+01,1.054098e+01,5.655738e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.122271e-01,7.781102e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.702553e+01,1.247408e+01,1.129766e+01,23452900003
3.913891630000e+08,3.913892240000e+08,4.080328e+01,8.178669e-01,3.349180e+01,7.409764e-01,5.163934e+00,1.101639e+01,9.836065e+00,5.377049e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.208116e-01,7.687131e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.711697e+01,1.248469e+01,1.120133e+01,23452900003
3.913892240000e+08,3.913892850000e+08,4.086885e+01,8.185238e-01,3.409836e+01,7.476560e-01,4.950819e+00,1.072131e+01,1.054098e+01,5.770492e+00,1.836066e+00,2.786885e-01,0.000000e+00,8.343362e-01,7.446004e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.721432e+01,1.241674e+01,1.126297e+01,23452900003
3.913892850000e+08,3.913893460000e+08,3.954099e+01,8.051167e-01,3.229508e+01,7.276177e-01,4.704918e+00,1.027869e+01,9.426229e+00,5.754098e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.167496e-01,7.877317e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.729877e+01,1.246772e+01,1.126177e+01,23452900003
3.913893460000e+08,3.913894070000e+08,4.026229e+01,8.124270e-01,3.304918e+01,7.360637e-01,4.360656e+00,1.116393e+01,9.426229e+00,6.081967e+00,1.918033e+00,9.836066e-02,0.000000e+00,8.208469e-01,7.738005e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.689470e+01,1.245179e+01,1.124762e+01,23452900003
3.913894070000e+08,3.913894680000e+08,4.104918e+01,8.203276e-01,3.344262e+01,7.404321e-01,4.885246e+00,1.045902e+01,9.836065e+00,6.163934e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.146965e-01,7.764663e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.732236e+01,1.236058e+01,1.122770e+01,23452900003
3.913895120000e+08,3.913895730000e+08,4.075410e+01,8.173738e-01,3.354099e+01,7.415202e-01,5.163934e+00,1.040984e+01,9.918033e+00,5.786885e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.230088e-01,7.654688e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.707776e+01,1.242682e+01,1.125724e+01,23452900004
3.913895730000e+08,3.913896340000e+08,4.104918e+01,8.203276e-01,3.344262e+01,7.404321e-01,4.737705e+00,1.085246e+01,9.983606e+00,5.786885e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.146965e-01,7.764663e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.712873e+01,1.243029e+01,1.138308e+01,23452900004
3.913896340000e+08,3.913896950000e+08,4.059016e+01,8.157282e-01,3.288525e+01,7.342359e-01,4.885246e+00,1.042623e+01,1.009836e+01,5.754098e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.101777e-01,7.881129e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.697119e+01,1.244476e+01,1.124916e+01,23452900004
3.913896950000e+08,3.913897560000e+08,4.227869e+01,8.325222e-01,3.422951e+01,7.490924e-01,5.114754e+00,1.052459e+01,1.047541e+01,6.049181e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.096161e-01,7.730880e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.654825e+01,1.232331e+01,1.117121e+01,23452900004
3.913897560000e+08,3.913898170000e+08,3.996721e+01,8.094444e-01,3.257377e+01,7.307505e-01,4.475410e+00,1.031148e+01,9.950820e+00,5.573771e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.150123e-01,7.863876e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.706547e+01,1.239678e+01,1.124977e+01,23452900004
3.913898170000e+08,3.913898780000e+08,3.949180e+01,8.046159e-01,3.237705e+01,7.285405e-01,4.508197e+00,1.050820e+01,9.557377e+00,5.590164e+00,2.065574e+00,1.475410e-01,0.000000e+00,8.198423e-01,7.830206e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.718097e+01,1.249190e+01,1.125619e+01,23452900004
3.913898780000e+08,3.913899390000e+08,4.080328e+01,8.178669e-01,3.209836e+01,7.253982e-01,4.852459e+00,1.029508e+01,1.009836e+01,5.032787e+00,1.721311e+00,9.836066e-02,0.000000e+00,7.866613e-01,8.211382e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.704338e+01,1.246620e+01,1.129178e+01,23452900004
3.913899390000e+08,3.913900000000e+08,4.145901e+01,8.244125e-01,3.344262e+01,7.404321e-01,4.737705e+00,1.001639e+01,1.031148e+01,6.245902e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.066429e-01,7.853193e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.693799e+01,1.232549e+01,1.123211e+01,23452900004
3.913900000000e+08,3.913900610000e+08,4.063934e+01,8.162223e-01,3.365574e+01,7.427876e-01,5.000000e+00,1.036066e+01,1.045902e+01,5.721312e+00,2.000000e+00,1.147541e-01,0.000000e+00,8.281565e-01,7.576776e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.693667e+01,1.247656e+01,1.123185e+01,23452900004
3.913900610000e+08,3.913901220000e+08,4.054099e+01,8.152339e-01,3.337705e+01,7.397058e-01,5.098361e+00,1.065574e+01,1.014754e+01,5.295082e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.232915e-01,7.669966e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.750118e+01,1.250428e+01,1.132415e+01,23452900004
3.913901220000e+08,3.913901830000e+08,3.988525e+01,8.086140e-01,3.278688e+01,7.331370e-01,4.688525e+00,1.036066e+01,1.001639e+01,5.770492e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.220304e-01,7.754357e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.684739e+01,1.242612e+01,1.123325e+01,23452900004
3.913901830000e+08,3.913902440000e+08,4.065574e+01,8.163869e-01,3.340984e+01,7.400691e-01,4.327869e+00,1.047541e+01,1.006557e+01,6.393443e+00,2.065574e+00,8.196721e-02,0.000000e+00,8.217742e-01,7.684856e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.720246e+01,1.230235e+01,1.133426e+01,23452900004
3.913902440000e+08,3.913903050000e+08,4.009836e+01,8.107713e-01,3.316393e+01,7.373405e-01,4.606557e+00,1.063934e+01,9.803279e+00,6.163934e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.270646e-01,7.646866e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.684928e+01,1.241852e+01,1.121741e+01,23452900004
3.913903050000e+08,3.913903660000e+08,3.873771e+01,7.968967e-01,3.147541e+01,7.183247e-01,4.442623e+00,9.721312e+00,9.442623e+00,5.721312e+00,1.901639e+00,2.295082e-01,1.639344e-02,8.125265e-01,8.028915e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.699308e+01,1.242802e+01,1.123489e+01,23452900004
3.913903660000e+08,3.913904270000e+08,3.950820e+01,8.047828e-01,3.170492e+01,7.209388e-01,4.524590e+00,1.027869e+01,9.213115e+00,5.557377e+00,1.918033e+00,1.967213e-01,1.639344e-02,8.024896e-01,8.109725e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.706101e+01,1.224664e+01,1.132544e+01,23452900004
3.913904270000e+08,3.913904880000e+08,4.070492e+01,8.168805e-01,3.301639e+01,7.356986e-01,4.573771e+00,1.081967e+01,9.655738e+00,5.901639e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.111156e-01,7.855089e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.704042e+01,1.259140e+01,1.126549e+01,23452900004
3.913904880000e+08,3.913905490000e+08,4.031147e+01,8.129231e-01,3.270492e+01,7.322201e-01,4.360656e+00,1.078689e+01,9.508197e+00,5.737705e+00,2.196721e+00,1.147541e-01,0.000000e+00,8.113054e-01,7.890284e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.683099e+01,1.242305e+01,1.132141e+01,23452900004
3.913905490000e+08,3.913906100000e+08,4.106557e+01,8.204914e-01,3.318033e+01,7.375227e-01,5.131147e+00,1.004918e+01,1.024590e+01,5.360656e+00,2.147541e+00,2.295082e-01,1.639344e-02,8.079841e-01,7.869845e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.687398e+01,1.244116e+01,1.131491e+01,23452900004
3.913906630000e+08,3.913907240000e+08,4.027869e+01,8.125924e-01,3.288525e+01,7.342359e-01,5.016394e+00,1.055738e+01,1.013115e+01,5.213115e+00,1.885246e+00,8.196721e-02,0.000000e+00,8.164428e-01,7.809910e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.709003e+01,1.255653e+01,1.121611e+01,23452900005
3.913907240000e+08,3.913907850000e+08,4.221312e+01,8.318763e-01,3.421312e+01,7.489130e-01,4.950819e+00,1.140984e+01,9.885246e+00,5.754098e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.104854e-01,7.723343e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.712706e+01,1.245779e+01,1.130581e+01,23452900005
3.913907850000e+08,3.913908460000e+08,3.996721e+01,8.094444e-01,3.206557e+01,7.250277e-01,4.885246e+00,9.770492e+00,9.836065e+00,5.213115e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.022969e-01,8.065986e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.702903e+01,1.253228e+01,1.130758e+01,23452900005
3.913908460000e+08,3.913909070000e+08,3.996721e+01,8.094444e-01,3.255738e+01,7.305666e-01,4.590164e+00,1.047541e+01,9.442623e+00,5.868853e+00,1.967213e+00,2.131148e-01,0.000000e+00,8.146021e-01,7.870608e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.710479e+01,1.238313e+01,1.121768e+01,23452900005
3.913909070000e+08,3.913909680000e+08,4.250820e+01,8.347788e-01,3.452459e+01,7.523143e-01,4.606557e+00,1.083607e+01,1.057377e+01,6.245902e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.121867e-01,7.669903e-03,1.800000e+01,1.300000e+01,9.210000e+02,1.716682e+01,1.248014e+01,1.127227e+01,23452900005
