#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.913887000000e+08,1.800000e+01,1.300000e+01,9.210000e+02,23452900001
3.913899000000e+08,1.800000e+01,1.300000e+01,9.210000e+02,23452900002
3.913908000000e+08,1.800000e+01,1.300000e+01,9.210000e+02,23452900003
3.913920000000e+08,1.800000e+01,1.300000e+01,9.210000e+02,23452900004
3.913932000000e+08,1.800000e+01,1.300000e+01,9.210000e+02,23452900005
3.913944000000e+08,1.800000e+01,1.300000e+01,9.200000e+02,23452900006
3.913956000000e+08,1.800000e+01,1.300000e+01,9.210000e+02,23453000007
3.913962000000e+08,1.800000e+01,1.300000e+01,9.200000e+02,23453000008
3.913977000000e+08,1.800000e+01,1.300000e+01,9.200000e+02,23453000009
3.913989000000e+08,1.800000e+01,1.300000e+01,9.200000e+02,23453000010
3.914001000000e+08,1.800000e+01,1.300000e+01,9.200000e+02,23453000011
3.914013000000e+08,1.800000e+01,1.300000e+01,9.200000e+02,23453000012
3.914025000000e+08,1.800000e+01,1.200000e+01,9.200000e+02,23453000013
3.914037000000e+08,1.800000e+01,1.200000e+01,9.200000e+02,23453000014
3.914046000000e+08,1.800000e+01,1.200000e+01,9.200000e+02,23453000015
3.914058000000e+08,1.800000e+01,1.200000e+01,9.200000e+02,23453000016
3.914070000000e+08,1.800000e+01,1.200000e+01,9.200000e+02,23453000017
3.914079000000e+08,1.800000e+01,1.200000e+01,9.200000e+02,23453000018
3.914094000000e+08,1.800000e+01,1.200000e+01,9.200000e+02,23453000019
3.914106000000e+08,1.800000e+01,1.300000e+01,9.200000e+02,23453000020
3.914118000000e+08,1.800000e+01,1.500000e+01,9.200000e+02,23453000021
3.914130000000e+08,1.800000e+01,1.800000e+01,9.200000e+02,23453000022
3.914139000000e+08,1.800000e+01,1.900000e+01,9.200000e+02,23453000023
3.914151000000e+08,1.800000e+01,2.000000e+01,9.200000e+02,23453000024
3.914163000000e+08,1.800000e+01,2.000000e+01,9.210000e+02,23453000025
3.914175000000e+08,1.800000e+01,1.900000e+01,9.210000e+02,23453000026
3.914187000000e+08,1.900000e+01,2.100000e+01,9.210000e+02,23453000027
3.914199000000e+08,2.000000e+01,2.100000e+01,9.210000e+02,23453000028
3.914211000000e+08,1.900000e+01,2.000000e+01,9.210000e+02,23453000029
3.914223000000e+08,1.900000e+01,1.900000e+01,9.210000e+02,23453000030
3.914235000000e+08,1.900000e+01,2.000000e+01,9.210000e+02,23453000031
3.914247000000e+08,1.900000e+01,1.900000e+01,9.210000e+02,23453000032
3.914256000000e+08,1.900000e+01,1.900000e+01,9.210000e+02,23453000033
3.914268000000e+08,1.900000e+01,2.000000e+01,9.210000e+02,23453000034
3.914280000000e+08,1.900000e+01,2.000000e+01,9.210000e+02,23453000035
3.914292000000e+08,1.900000e+01,2.200000e+01,9.210000e+02,23453000036
3.914304000000e+08,1.900000e+01,2.300000e+01,9.210000e+02,23453000037
3.914316000000e+08,1.900000e+01,2.400000e+01,9.210000e+02,23453000038
3.914328000000e+08,1.900000e+01,2.400000e+01,9.210000e+02,23453000039
3.914340000000e+08,1.900000e+01,2.400000e+01,9.210000e+02,23453000040
3.914352000000e+08,1.900000e+01,2.400000e+01,9.210000e+02,23453000041
3.914364000000e+08,1.900000e+01,2.300000e+01,9.210000e+02,23453000042
3.914373000000e+08,1.900000e+01,2.200000e+01,9.210000e+02,23453000043
3.914385000000e+08,1.900000e+01,2.100000e+01,9.210000e+02,23453000044
3.914397000000e+08,1.900000e+01,2.000000e+01,9.210000e+02,23453000045
3.914409000000e+08,1.900000e+01,2.200000e+01,9.210000e+02,23453000046
3.914421000000e+08,1.900000e+01,2.300000e+01,9.210000e+02,23453000047
3.914433000000e+08,1.900000e+01,2.100000e+01,9.220000e+02,23453000048
3.914445000000e+08,1.900000e+01,2.000000e+01,9.220000e+02,23453000049
3.914457000000e+08,1.900000e+01,1.900000e+01,9.220000e+02,23453000050
3.914466000000e+08,1.900000e+01,1.800000e+01,9.220000e+02,23453000051
3.914478000000e+08,1.900000e+01,1.800000e+01,9.220000e+02,23453000052
3.914490000000e+08,1.900000e+01,1.800000e+01,9.220000e+02,23453000053
3.914502000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23453000054
3.914514000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23453000055
3.914526000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23453000056
3.914538000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23453000057
3.914550000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23453000058
3.914562000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23453000059
3.914574000000e+08,1.900000e+01,1.600000e+01,9.230000e+02,23453000060
3.914586000000e+08,1.900000e+01,1.600000e+01,9.230000e+02,23453000061
3.914595000000e+08,1.900000e+01,1.600000e+01,9.230000e+02,23453000062
3.914607000000e+08,1.900000e+01,1.600000e+01,9.230000e+02,23453000063
3.914619000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23453000064
3.914631000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23453000065
3.914643000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23453000066
3.914655000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23453000067
3.914667000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23453000068
3.914679000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23453000069
3.914691000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23453000070
3.914703000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000071
3.914715000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000072
3.914724000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000073
3.914736000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000074
3.914748000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000001
3.914760000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000002
3.914772000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000003
3.914784000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000004
3.914796000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23453000005
3.915090000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,23453100007
3.915102000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,23453100008
3.915114000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,23453100009
3.915126000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,23453100010
3.915138000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,23453100011
3.915150000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23453100012
3.915162000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,23453100013
3.915174000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,23453100014
3.915186000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23453100015
3.915198000000e+08,1.900000e+01,2.100000e+01,9.250000e+02,23453100016
3.915210000000e+08,1.900000e+01,2.100000e+01,9.250000e+02,23453100017
3.915222000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,23453100018
3.915234000000e+08,1.900000e+01,2.100000e+01,9.250000e+02,23453100019
3.915246000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,23453100020
3.915258000000e+08,1.900000e+01,2.100000e+01,9.250000e+02,23453100021
3.915270000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23453100022
3.915282000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23453100023
3.915294000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23453100024
3.915306000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23453100025
3.915318000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23453100026
3.915330000000e+08,1.900000e+01,1.800000e+01,9.270000e+02,23453100027
3.915342000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,23453100028
3.915354000000e+08,1.900000e+01,1.800000e+01,9.270000e+02,23453100029
3.915366000000e+08,1.900000e+01,1.600000e+01,9.270000e+02,23453100030
3.915378000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100031
3.915390000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100032
3.915399000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100033
3.915411000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100034
3.915426000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100035
3.915435000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100036
3.915447000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100037
3.915462000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100038
3.915471000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,23453100039
3.915486000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,23453100040
3.915498000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,23453100041
3.915510000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,23453100042
3.915522000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23453100043
