#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
3,5.174059231731e+08,5.174107580234e+08,4.834850239694e+03,40724,40685,35386,39,39,0,633,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800003,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
4,5.174107621727e+08,5.174147749890e+08,4.012816317677e+03,41968,41936,37520,32,32,0,561,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800004,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
5,5.174147781075e+08,5.174173971611e+08,2.619053515255e+03,44757,44706,40450,51,51,0,338,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800005,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
6,5.174174003139e+08,5.174200080627e+08,2.607748778582e+03,44767,44733,40620,34,34,0,350,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800006,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
7,5.174200116831e+08,5.174226160443e+08,2.604361124814e+03,44788,44748,40456,40,40,0,344,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800007,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
8,5.174226197211e+08,5.174252020328e+08,2.582311698258e+03,44820,44574,40484,246,246,0,333,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800008,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
9,5.174252055082e+08,5.174278120191e+08,2.606510873139e+03,44786,44736,40820,50,50,0,357,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800009,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
10,5.174278158658e+08,5.174304142414e+08,2.598375657976e+03,44787,44748,40710,39,39,0,351,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800010,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
11,5.174304172303e+08,5.174330130892e+08,2.595858903527e+03,44802,44759,40786,43,43,0,349,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.174330164138e+08,5.174356239290e+08,2.607515191197e+03,44783,44744,40988,39,39,0,352,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.174356271080e+08,5.174382200799e+08,2.592971891403e+03,44806,44761,40472,45,45,0,346,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.174382234684e+08,5.174408470360e+08,2.623567596436e+03,44750,44725,40527,25,25,0,369,e,S,2023,5,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54598800014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
