#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.725574432279e+08,3.725587389996e+08,1.295771707892e+03,47397,47320,43105,77,77,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200007,0,0,0
8,3.725587409244e+08,3.725600379582e+08,1.297033826411e+03,47382,47304,43129,78,78,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200008,0,0,0
9,3.725600403703e+08,3.725613269864e+08,1.286616110742e+03,47414,47343,43121,71,71,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200009,0,0,0
10,3.725613288885e+08,3.725626189330e+08,1.290044509470e+03,47410,47330,43191,80,80,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200010,0,0,0
11,3.725626210020e+08,3.725639249985e+08,1.303996523142e+03,47370,47280,43224,90,90,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200011,0,0,0
12,3.725639271510e+08,3.725652239372e+08,1.296786217988e+03,47392,47320,43194,72,72,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200012,0,0,0
13,3.725652262011e+08,3.725665049943e+08,1.278793246329e+03,47410,47325,43185,85,85,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200013,0,0,0
14,3.725665076731e+08,3.725674319359e+08,9.242627400756e+02,33872,33810,30606,62,62,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200014,0,0,0
15,3.725674442856e+08,3.725687399899e+08,1.295704310179e+03,47395,47319,43170,76,76,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200015,0,0,0
16,3.725687439770e+08,3.725700339656e+08,1.289988584697e+03,47398,47315,43051,83,83,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200016,0,0,0
17,3.725700361268e+08,3.725713319757e+08,1.295848968446e+03,47389,47310,43180,79,79,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200017,0,0,0
18,3.725713341621e+08,3.725726109983e+08,1.276836142600e+03,47446,47368,43157,78,78,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200018,0,0,0
19,3.725726127791e+08,3.725738959959e+08,1.283216764748e+03,47408,47332,43092,76,76,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200019,0,0,0
20,3.725738984646e+08,3.725751829947e+08,1.284530122876e+03,47413,47347,43185,66,66,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200020,0,0,0
21,3.725751852902e+08,3.725764759644e+08,1.290674144685e+03,47413,47326,43173,87,87,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200021,0,0,0
22,3.725764778461e+08,3.725777739945e+08,1.296148471236e+03,47387,47303,43176,84,84,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200022,0,0,0
23,3.725777761889e+08,3.725784749901e+08,6.988012349010e+02,25672,25636,23310,36,36,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200023,0,0,0
24,3.725784841248e+08,3.725797879855e+08,1.303860745549e+03,47361,47273,42979,88,88,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200024,0,0,0
25,3.725797905185e+08,3.725810909924e+08,1.300473930418e+03,47381,47281,43225,100,100,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200025,0,0,0
26,3.725810931044e+08,3.725823989840e+08,1.305879543006e+03,47366,47282,42997,84,84,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200026,0,0,0
30,3.725862647393e+08,3.725875679137e+08,1.303174396396e+03,47370,47291,43066,79,79,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200030,0,0,0
31,3.725875707577e+08,3.725888709102e+08,1.300152515471e+03,47369,47299,43179,70,70,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200031,0,0,0
32,3.725888736463e+08,3.725901629357e+08,1.289289455771e+03,47412,47328,43357,84,84,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200032,0,0,0
33,3.725901654362e+08,3.725903519709e+08,1.865347356796e+02,6825,6815,5892,10,10,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200033,0,0,0
34,3.725903643348e+08,3.725907409704e+08,3.766355759501e+02,13846,13817,12489,29,29,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200034,0,0,0
37,3.725924421388e+08,3.725937449823e+08,1.302843515754e+03,47377,47303,43179,74,74,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200037,0,0,0
38,3.725937477725e+08,3.725939629841e+08,2.152115450501e+02,7751,7738,6799,13,13,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200038,0,0,0
39,3.725939744654e+08,3.725945789439e+08,6.044784997702e+02,22872,22572,20377,300,300,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200039,0,0,0
40,3.725946130837e+08,3.725959019985e+08,1.288914832473e+03,47385,47307,43238,78,78,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200040,0,0,0
