#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.725610000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24431200007
3.725622000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24431200008
3.725634000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24431200009
3.725649000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24431200010
3.725661000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24431200011
3.725673000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200012
3.725688000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200013
3.725700000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200014
3.725709000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200015
3.725721000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200016
3.725736000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200017
3.725748000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200018
3.725760000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200019
3.725772000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200020
3.725787000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200021
3.725799000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200022
3.725811000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200023
3.725820000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200024
3.725832000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200025
3.725844000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200026
3.725898000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200030
3.725910000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200031
3.725922000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200032
3.725937000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200033
3.725937000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200034
3.725958000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200037
3.725973000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200038
3.725973000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200039
3.725979000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200040
