#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290076000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290076000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700002
3.290088000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290088000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700007
3.290088000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290100000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290100000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290112000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700013
3.290112000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290124000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290136000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380700016
3.290136000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380700017
3.290136000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380700018
3.290136000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290148000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290160000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800022
3.290160000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800023
3.290160000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290172000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800026
3.290172000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800027
3.290172000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800030
3.290184000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800031
3.290196000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800033
3.290196000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800034
3.290196000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800036
3.290196000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800037
3.290220000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800038
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800040
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800042
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800043
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800044
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800045
3.290244000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800046
3.290244000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800047
3.290256000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800049
3.290256000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800051
3.290256000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800052
3.290268000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800053
3.290268000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800054
3.290268000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800055
3.290268000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800056
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800057
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800058
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800059
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800060
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800061
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800062
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800063
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800064
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800065
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800066
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800067
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800069
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800070
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800072
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800073
3.290316000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800075
3.290316000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800076
3.290316000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800078
3.290328000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800080
3.290328000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800081
3.290340000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800082
3.290340000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800083
3.290340000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800084
3.290352000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800085
3.290352000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800086
3.290364000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800087
3.290364000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800088
3.290364000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800089
3.290376000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800091
3.290376000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800094
3.290376000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800095
3.290388000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800096
3.290388000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800097
3.290388000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800098
3.290400000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380800100
3.290400000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380800101
3.290400000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380800102
3.290400000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380800103
3.290412000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800104
3.290412000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800105
3.290412000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800106
3.290412000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800107
3.290424000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800108
3.290424000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800111
3.290424000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800112
3.290424000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800113
3.290436000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800114
3.290448000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800117
3.290448000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800118
3.290448000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800119
3.290448000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800120
3.290460000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800121
3.290460000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800123
3.290472000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800124
3.290472000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800127
3.290472000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800128
3.290472000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800129
3.290484000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800130
3.290484000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800132
3.290484000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800133
3.290484000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800134
3.290496000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800135
3.290496000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800136
3.290496000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800137
3.290508000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800138
3.290508000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800140
3.290520000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800141
3.290520000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800142
3.290520000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800143
3.290520000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800144
3.290532000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800145
3.290532000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800146
3.290532000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800148
3.290532000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800149
3.290544000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800151
3.290556000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800152
3.290556000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800153
3.290556000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290568000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290580000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290580000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800157
3.290580000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800159
3.290580000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800160
3.290592000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290604000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800164
3.290604000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290604000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800167
3.290604000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800168
3.290616000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290616000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800170
3.290616000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290628000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800172
3.290628000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800173
3.290628000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800174
3.290628000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290640000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290640000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290652000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380800180
3.290664000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800181
3.290664000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800182
3.290664000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800183
3.290676000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800184
3.290676000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800186
3.290688000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800187
3.290688000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800188
3.290700000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800190
3.290700000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800191
3.290700000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800193
3.290712000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800195
3.290712000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800196
3.290712000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800197
3.290712000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800198
3.290724000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800199
3.290724000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800200
3.290736000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800201
3.290736000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800202
3.290736000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800203
3.290748000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800204
3.290748000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800205
3.290760000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800206
3.290760000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800207
3.290760000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800208
3.290772000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800209
3.290784000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800210
3.290784000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800211
3.290784000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800212
3.290796000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800213
3.290796000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800214
3.290808000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800215
3.290808000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800216
3.290808000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800217
3.290820000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800218
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800220
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800221
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800222
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800223
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800225
3.290844000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800227
3.290844000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800228
3.290856000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800229
3.290856000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800230
3.290856000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800232
3.290868000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800233
3.290868000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800234
3.290868000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800235
3.290880000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800236
3.290880000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800237
3.290892000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800238
3.290892000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800239
3.290892000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800240
3.290892000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800241
3.290904000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800243
3.290904000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800244
3.290916000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800245
3.290916000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800246
3.290916000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800248
3.290916000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800250
3.290916000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800251
3.290916000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800252
3.290940000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800002
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800006
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800007
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800008
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290964000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290964000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800011
3.290964000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800012
3.290976000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800013
3.290976000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800014
3.290976000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800015
3.290976000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800016
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800017
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800018
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800019
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800020
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800022
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.291000000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800024
3.291000000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800025
3.291012000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900026
3.291012000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900027
3.291012000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.291024000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900030
3.291024000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900031
3.291024000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.291036000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291036000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900034
3.291048000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900035
3.291060000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900036
3.291060000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900037
3.291060000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900038
3.291072000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900039
3.291072000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900040
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900041
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900042
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900043
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900044
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900045
3.291096000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900046
3.291096000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900047
3.291096000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900048
3.291096000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900049
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900052
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900053
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900054
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900055
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900056
3.291120000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900057
3.291120000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900058
3.291132000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900059
3.291132000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900060
3.291132000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900061
3.291144000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900062
3.291144000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900063
3.291144000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900065
3.291144000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900066
3.291156000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900067
3.291156000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900068
3.291156000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900069
3.291156000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900070
3.291168000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900071
3.291168000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900074
3.291180000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900075
3.291180000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900076
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900077
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900078
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900079
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900080
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900081
3.291204000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900082
3.291204000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900083
3.291204000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900084
3.291204000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900085
3.291216000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900086
3.291216000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900088
3.291216000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900089
3.291216000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900090
3.291240000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900091
3.291240000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900093
3.291252000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900094
3.291252000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900095
3.291264000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900096
3.291264000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900098
3.291264000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900099
3.291264000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900100
3.291276000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900102
3.291276000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900103
3.291276000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900104
3.291288000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900105
3.291288000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900106
3.291288000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900107
3.291300000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900109
3.291300000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900110
3.291300000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900112
3.291300000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900113
3.291312000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900114
3.291312000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900115
3.291312000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900116
3.291324000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900117
3.291324000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900118
3.291324000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900119
3.291336000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900120
3.291336000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900121
3.291336000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900122
3.291336000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900123
3.291348000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900124
3.291348000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900125
3.291348000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900126
3.291348000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900127
3.291360000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900128
3.291360000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900129
3.291372000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900130
3.291384000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900131
3.291384000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900132
3.291384000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900133
3.291384000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900134
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900135
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900137
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900138
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900139
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900140
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900141
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900142
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900143
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900144
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900145
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900146
3.291420000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12380900147
3.291432000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900148
3.291432000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900149
3.291444000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900150
3.291444000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900151
3.291444000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900152
3.291456000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900154
3.291456000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900155
3.291468000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900158
3.291468000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900159
3.291480000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900160
3.291480000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900161
3.291480000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900163
3.291492000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900164
3.291492000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900166
3.291492000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900167
3.291504000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900168
3.291504000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900169
3.291516000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900170
3.291516000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900171
3.291516000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900172
3.291528000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900174
3.291528000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900175
3.291528000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900177
3.291540000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900178
3.291540000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900181
3.291540000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900182
3.291552000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900184
3.291552000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900185
