#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290041010000e+08,3.290041620000e+08,3.463934e+01,7.535636e-01,7.409836e+00,3.485294e-01,2.139139e-01,8.920820e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290041620000e+08,3.290042230000e+08,3.559016e+01,7.638359e-01,9.000000e+00,3.841107e-01,2.528788e-01,9.328716e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290042230000e+08,3.290042840000e+08,3.486885e+01,7.560560e-01,8.295082e+00,3.687614e-01,2.378937e-01,9.232420e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290042840000e+08,3.290043450000e+08,3.591803e+01,7.673463e-01,8.590164e+00,3.752631e-01,2.391602e-01,9.113179e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290043450000e+08,3.290044060000e+08,3.401639e+01,7.467569e-01,8.016394e+00,3.625138e-01,2.356627e-01,9.317059e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290044060000e+08,3.290044670000e+08,3.506557e+01,7.581856e-01,8.459017e+00,3.723874e-01,2.412342e-01,9.250558e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290044670000e+08,3.290045280000e+08,3.490164e+01,7.564113e-01,8.540983e+00,3.741873e-01,2.447158e-01,9.317478e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290045280000e+08,3.290045890000e+08,3.436066e+01,7.505261e-01,7.622951e+00,3.535059e-01,2.218511e-01,9.075416e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290045890000e+08,3.290046500000e+08,3.477049e+01,7.549888e-01,7.245902e+00,3.446524e-01,2.083923e-01,8.819125e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290046500000e+08,3.290047110000e+08,3.483607e+01,7.557003e-01,8.426229e+00,3.716651e-01,2.418824e-01,9.289470e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290047110000e+08,3.290047720000e+08,3.596721e+01,7.678714e-01,8.704918e+00,3.777613e-01,2.420237e-01,9.144047e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290047720000e+08,3.290048330000e+08,3.598361e+01,7.680463e-01,8.934426e+00,3.827088e-01,2.482916e-01,9.221221e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290048330000e+08,3.290048940000e+08,3.498361e+01,7.572989e-01,8.557377e+00,3.745462e-01,2.446111e-01,9.305210e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290049150000e+08,3.290049760000e+08,3.536066e+01,7.613691e-01,8.557377e+00,3.745462e-01,2.420028e-01,9.221869e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700002
3.290049760000e+08,3.290050370000e+08,3.413115e+01,7.480153e-01,8.934426e+00,3.827088e-01,2.617675e-01,9.634165e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700002
3.290052490000e+08,3.290053100000e+08,3.404918e+01,7.471166e-01,8.885246e+00,3.816540e-01,2.609533e-01,9.636051e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290053100000e+08,3.290053710000e+08,3.449180e+01,7.519571e-01,8.836065e+00,3.805963e-01,2.561787e-01,9.516625e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290053710000e+08,3.290054320000e+08,3.504918e+01,7.580084e-01,8.672132e+00,3.770492e-01,2.474275e-01,9.332420e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290054320000e+08,3.290054930000e+08,3.647541e+01,7.732772e-01,9.032787e+00,3.848096e-01,2.476404e-01,9.150788e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290054930000e+08,3.290055540000e+08,3.380328e+01,7.444139e-01,8.131147e+00,3.650993e-01,2.405432e-01,9.412473e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290055540000e+08,3.290056150000e+08,3.406557e+01,7.472965e-01,8.590164e+00,3.752631e-01,2.521656e-01,9.526269e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290056150000e+08,3.290056760000e+08,3.440984e+01,7.510630e-01,7.754098e+00,3.565338e-01,2.253454e-01,9.119525e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290057320000e+08,3.290057930000e+08,3.581967e+01,7.662948e-01,8.934426e+00,3.827088e-01,2.494279e-01,9.256420e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700007
3.290058490000e+08,3.290059100000e+08,3.509836e+01,7.585400e-01,8.508197e+00,3.734684e-01,2.424101e-01,9.261560e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290059100000e+08,3.290059710000e+08,3.495082e+01,7.569440e-01,8.065574e+00,3.636241e-01,2.307692e-01,9.124807e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290059710000e+08,3.290060320000e+08,3.516393e+01,7.592483e-01,8.967213e+00,3.834103e-01,2.550116e-01,9.411115e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290060320000e+08,3.290060930000e+08,3.354099e+01,7.415202e-01,8.049180e+00,3.632544e-01,2.399804e-01,9.441641e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290060930000e+08,3.290061540000e+08,3.455738e+01,7.526715e-01,8.049180e+00,3.632544e-01,2.329222e-01,9.206400e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290061540000e+08,3.290062150000e+08,3.331147e+01,7.389789e-01,8.180327e+00,3.662018e-01,2.455709e-01,9.548514e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290062150000e+08,3.290062760000e+08,3.373771e+01,7.436916e-01,7.622951e+00,3.535059e-01,2.259475e-01,9.218629e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290062760000e+08,3.290063370000e+08,3.549180e+01,7.627797e-01,8.344262e+00,3.698529e-01,2.351039e-01,9.113858e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290063370000e+08,3.290063980000e+08,3.398361e+01,7.463968e-01,8.245902e+00,3.676666e-01,2.426435e-01,9.415315e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290063980000e+08,3.290064590000e+08,3.550820e+01,7.629558e-01,8.590164e+00,3.752631e-01,2.419206e-01,9.201625e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290064590000e+08,3.290065200000e+08,3.591803e+01,7.673463e-01,9.016394e+00,3.844603e-01,2.510269e-01,9.263435e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290065860000e+08,3.290066470000e+08,3.565574e+01,7.645392e-01,8.393442e+00,3.709413e-01,2.354023e-01,9.096875e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290066470000e+08,3.290067080000e+08,3.508197e+01,7.583629e-01,8.508197e+00,3.734684e-01,2.425234e-01,9.265194e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290067080000e+08,3.290067690000e+08,3.378688e+01,7.442334e-01,8.409836e+00,3.713033e-01,2.489083e-01,9.524171e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290067690000e+08,3.290068300000e+08,3.488525e+01,7.562336e-01,7.868853e+00,3.591624e-01,2.255639e-01,9.060284e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290068300000e+08,3.290068910000e+08,3.436066e+01,7.505261e-01,7.770492e+00,3.569105e-01,2.261450e-01,9.137506e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290068910000e+08,3.290069520000e+08,3.493443e+01,7.567664e-01,8.672132e+00,3.770492e-01,2.482403e-01,9.358019e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290069520000e+08,3.290070130000e+08,3.444262e+01,7.514207e-01,7.950819e+00,3.610281e-01,2.308425e-01,9.192899e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290070130000e+08,3.290070740000e+08,3.621312e+01,7.704918e-01,8.459017e+00,3.723874e-01,2.335899e-01,9.002430e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290070740000e+08,3.290071350000e+08,3.521312e+01,7.597790e-01,8.344262e+00,3.698529e-01,2.369646e-01,9.174808e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290071350000e+08,3.290071960000e+08,3.457377e+01,7.528500e-01,8.393442e+00,3.709413e-01,2.427691e-01,9.336252e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290071960000e+08,3.290072570000e+08,3.424590e+01,7.492718e-01,8.065574e+00,3.636241e-01,2.355194e-01,9.283833e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290073010000e+08,3.290073620000e+08,3.393443e+01,7.458566e-01,7.803279e+00,3.576627e-01,2.299517e-01,9.248943e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290073620000e+08,3.290074230000e+08,3.370492e+01,7.433301e-01,7.836066e+00,3.584133e-01,2.324903e-01,9.316071e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290074230000e+08,3.290074840000e+08,3.331147e+01,7.389789e-01,8.475410e+00,3.727481e-01,2.544291e-01,9.661978e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290074840000e+08,3.290075450000e+08,3.529508e+01,7.606629e-01,8.508197e+00,3.734684e-01,2.410590e-01,9.218148e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290075450000e+08,3.290076060000e+08,3.442623e+01,7.512419e-01,8.262295e+00,3.680319e-01,2.400000e-01,9.319718e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290076060000e+08,3.290076670000e+08,3.550820e+01,7.629558e-01,8.606558e+00,3.756210e-01,2.423823e-01,9.207596e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290076670000e+08,3.290077280000e+08,3.537705e+01,7.615455e-01,8.459017e+00,3.723874e-01,2.391103e-01,9.181936e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290077280000e+08,3.290077890000e+08,3.383607e+01,7.447749e-01,8.065574e+00,3.636241e-01,2.383721e-01,9.378736e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290077890000e+08,3.290078500000e+08,3.483607e+01,7.557003e-01,8.950820e+00,3.830597e-01,2.569412e-01,9.478704e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290078500000e+08,3.290079110000e+08,3.483607e+01,7.557003e-01,8.360656e+00,3.702161e-01,2.400000e-01,9.264734e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290079110000e+08,3.290079720000e+08,3.575410e+01,7.655931e-01,8.311476e+00,3.691256e-01,2.324622e-01,9.044784e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290079720000e+08,3.290080330000e+08,3.439344e+01,7.508841e-01,7.868853e+00,3.591624e-01,2.287893e-01,9.170682e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290080330000e+08,3.290080940000e+08,3.595082e+01,7.676964e-01,8.213115e+00,3.669349e-01,2.284542e-01,8.965223e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290082090000e+08,3.290082700000e+08,3.398361e+01,7.463968e-01,9.639344e+00,3.975199e-01,2.836469e-01,9.900404e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700013
3.290082700000e+08,3.290083310000e+08,3.445901e+01,7.515996e-01,9.000000e+00,3.841107e-01,2.611798e-01,9.581264e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700013
3.290083310000e+08,3.290083920000e+08,3.388525e+01,7.453159e-01,8.934426e+00,3.827088e-01,2.636671e-01,9.691587e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700013
3.290083920000e+08,3.290084530000e+08,3.573771e+01,7.654176e-01,9.557377e+00,3.958261e-01,2.674312e-01,9.479862e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700013
3.290084530000e+08,3.290085140000e+08,3.516393e+01,7.592483e-01,9.672132e+00,3.981953e-01,2.750583e-01,9.641625e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700013
3.290085320000e+08,3.290085930000e+08,3.498361e+01,7.572989e-01,7.918033e+00,3.602830e-01,2.263355e-01,9.058483e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290085930000e+08,3.290086540000e+08,3.508197e+01,7.583629e-01,8.163935e+00,3.658347e-01,2.327103e-01,9.134412e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290086540000e+08,3.290087150000e+08,3.580328e+01,7.661194e-01,8.393442e+00,3.709413e-01,2.344322e-01,9.065133e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290087150000e+08,3.290087760000e+08,3.608197e+01,7.690954e-01,8.573771e+00,3.749048e-01,2.376193e-01,9.072287e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290087760000e+08,3.290088370000e+08,3.460656e+01,7.532069e-01,8.262295e+00,3.680319e-01,2.387494e-01,9.278780e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290088370000e+08,3.290088980000e+08,3.503279e+01,7.578311e-01,8.000000e+00,3.621430e-01,2.283575e-01,9.080578e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290088980000e+08,3.290089590000e+08,3.449180e+01,7.519571e-01,8.016394e+00,3.625138e-01,2.324145e-01,9.208144e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290089590000e+08,3.290090200000e+08,3.534426e+01,7.611926e-01,8.639344e+00,3.763357e-01,2.444341e-01,9.255348e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290090200000e+08,3.290090810000e+08,3.629508e+01,7.713633e-01,8.737705e+00,3.784720e-01,2.407407e-01,9.086174e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290090810000e+08,3.290091420000e+08,3.568853e+01,7.648907e-01,8.622951e+00,3.759785e-01,2.416169e-01,9.174423e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290091420000e+08,3.290092030000e+08,3.355738e+01,7.417014e-01,7.852459e+00,3.587880e-01,2.340010e-01,9.357590e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290092030000e+08,3.290092640000e+08,3.478688e+01,7.551667e-01,7.737705e+00,3.561567e-01,2.224317e-01,9.028070e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290092640000e+08,3.290093250000e+08,3.468853e+01,7.540984e-01,8.557377e+00,3.745462e-01,2.466919e-01,9.371431e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290093250000e+08,3.290093860000e+08,3.460656e+01,7.532069e-01,8.311476e+00,3.691256e-01,2.401705e-01,9.297663e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290093860000e+08,3.290094470000e+08,3.429508e+01,7.498096e-01,7.459016e+00,3.496841e-01,2.174952e-01,9.019605e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290094470000e+08,3.290095080000e+08,3.493443e+01,7.567664e-01,7.901639e+00,3.599098e-01,2.261849e-01,9.062722e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290095080000e+08,3.290095690000e+08,3.481967e+01,7.555225e-01,7.786885e+00,3.572868e-01,2.236346e-01,9.041185e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290095690000e+08,3.290096300000e+08,3.560656e+01,7.640118e-01,8.344262e+00,3.698529e-01,2.343462e-01,9.088983e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290096520000e+08,3.290097130000e+08,3.483607e+01,7.557003e-01,8.524590e+00,3.738280e-01,2.447059e-01,9.326115e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290097130000e+08,3.290097740000e+08,3.452459e+01,7.523143e-01,8.442623e+00,3.720264e-01,2.445394e-01,9.365936e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290097740000e+08,3.290098350000e+08,3.437705e+01,7.507051e-01,8.442623e+00,3.720264e-01,2.455889e-01,9.399597e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290098350000e+08,3.290098960000e+08,3.511475e+01,7.587171e-01,8.278688e+00,3.683968e-01,2.357610e-01,9.171509e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290098960000e+08,3.290099570000e+08,3.450820e+01,7.521358e-01,8.754098e+00,3.788269e-01,2.536817e-01,9.483760e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290099570000e+08,3.290100180000e+08,3.395082e+01,7.460367e-01,8.180327e+00,3.662018e-01,2.409464e-01,9.397372e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290100180000e+08,3.290100790000e+08,3.609836e+01,7.692701e-01,9.114754e+00,3.865517e-01,2.524977e-01,9.258196e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290100790000e+08,3.290101400000e+08,3.398361e+01,7.463968e-01,8.475410e+00,3.727481e-01,2.493970e-01,9.502790e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290101400000e+08,3.290102010000e+08,3.580328e+01,7.661194e-01,9.098361e+00,3.862039e-01,2.541209e-01,9.315970e-03,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290102560000e+08,3.290103170000e+08,3.516393e+01,7.592483e-01,8.327868e+00,3.694894e-01,2.368298e-01,9.179421e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700016
3.290103170000e+08,3.290103780000e+08,3.432787e+01,7.501680e-01,8.016394e+00,3.625138e-01,2.335244e-01,9.245426e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700016
3.290103780000e+08,3.290104390000e+08,3.418033e+01,7.485541e-01,8.344262e+00,3.698529e-01,2.441247e-01,9.407580e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700016
3.290104390000e+08,3.290105000000e+08,3.640984e+01,7.725818e-01,8.491803e+00,3.731084e-01,2.332283e-01,8.973242e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700016
3.290105000000e+08,3.290105610000e+08,3.419672e+01,7.487336e-01,7.721312e+00,3.557792e-01,2.257910e-01,9.154302e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700016
3.290105610000e+08,3.290106220000e+08,3.563934e+01,7.643635e-01,8.081967e+00,3.639935e-01,2.267709e-01,8.980862e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700016
3.290106900000e+08,3.290107510000e+08,3.522951e+01,7.599559e-01,8.114754e+00,3.647311e-01,2.303397e-01,9.082716e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700017
3.290107510000e+08,3.290108120000e+08,3.445901e+01,7.515996e-01,8.295082e+00,3.687614e-01,2.407231e-01,9.324866e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700017
3.290108520000e+08,3.290109130000e+08,3.481967e+01,7.555225e-01,9.278688e+00,3.900124e-01,2.664783e-01,9.593126e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700018
3.290109520000e+08,3.290110130000e+08,3.529508e+01,7.606629e-01,9.426229e+00,3.931009e-01,2.670692e-01,9.535015e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290110130000e+08,3.290110740000e+08,3.372131e+01,7.435108e-01,8.655738e+00,3.766926e-01,2.566845e-01,9.630953e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290110740000e+08,3.290111350000e+08,3.529508e+01,7.606629e-01,8.688524e+00,3.774054e-01,2.461681e-01,9.283915e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290111350000e+08,3.290111960000e+08,3.565574e+01,7.645392e-01,9.344262e+00,3.913881e-01,2.620690e-01,9.429443e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290111960000e+08,3.290112570000e+08,3.580328e+01,7.661194e-01,8.803279e+00,3.798895e-01,2.458791e-01,9.214144e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290112570000e+08,3.290113180000e+08,3.527869e+01,7.604861e-01,8.245902e+00,3.676666e-01,2.337361e-01,9.122859e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290113180000e+08,3.290113790000e+08,3.557377e+01,7.636600e-01,9.065574e+00,3.855074e-01,2.548387e-01,9.354659e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290113790000e+08,3.290114400000e+08,3.509836e+01,7.585400e-01,9.000000e+00,3.841107e-01,2.564222e-01,9.436973e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290114400000e+08,3.290115010000e+08,3.562295e+01,7.641877e-01,9.114754e+00,3.865517e-01,2.558675e-01,9.360581e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290115010000e+08,3.290115620000e+08,3.524590e+01,7.601327e-01,8.508197e+00,3.734684e-01,2.413954e-01,9.228964e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290115620000e+08,3.290116230000e+08,3.439344e+01,7.508841e-01,8.180327e+00,3.662018e-01,2.378456e-01,9.295361e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290116230000e+08,3.290116840000e+08,3.488525e+01,7.562336e-01,8.770492e+00,3.791814e-01,2.514098e-01,9.404319e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290116840000e+08,3.290117450000e+08,3.590164e+01,7.671711e-01,8.950820e+00,3.830597e-01,2.493151e-01,9.244449e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290117450000e+08,3.290118060000e+08,3.531147e+01,7.608394e-01,8.606558e+00,3.756210e-01,2.437326e-01,9.250637e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290118060000e+08,3.290118670000e+08,3.419672e+01,7.487336e-01,9.131147e+00,3.868991e-01,2.670182e-01,9.686344e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290118670000e+08,3.290119280000e+08,3.462295e+01,7.533852e-01,8.557377e+00,3.745462e-01,2.471591e-01,9.386268e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290119280000e+08,3.290119890000e+08,3.450820e+01,7.521358e-01,8.426229e+00,3.716651e-01,2.441805e-01,9.363506e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290119890000e+08,3.290120500000e+08,3.739344e+01,7.829478e-01,9.639344e+00,3.975199e-01,2.577817e-01,9.158603e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290120710000e+08,3.290121320000e+08,3.536066e+01,7.613691e-01,9.131147e+00,3.868991e-01,2.582290e-01,9.423503e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290121320000e+08,3.290121930000e+08,3.432787e+01,7.501680e-01,9.278688e+00,3.900124e-01,2.702961e-01,9.705208e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290121930000e+08,3.290122540000e+08,3.629508e+01,7.713633e-01,9.672132e+00,3.981953e-01,2.664860e-01,9.396208e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290122540000e+08,3.290123150000e+08,3.668853e+01,7.755329e-01,9.508197e+00,3.948064e-01,2.591600e-01,9.262242e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290123150000e+08,3.290123760000e+08,3.449180e+01,7.519571e-01,9.065574e+00,3.855074e-01,2.628327e-01,9.596213e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290123760000e+08,3.290124370000e+08,3.444262e+01,7.514207e-01,8.852459e+00,3.809492e-01,2.570205e-01,9.533651e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290124370000e+08,3.290124980000e+08,3.457377e+01,7.528500e-01,9.081967e+00,3.858558e-01,2.626837e-01,9.583082e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290124980000e+08,3.290125590000e+08,3.429508e+01,7.498096e-01,8.950820e+00,3.830597e-01,2.609943e-01,9.601930e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290126270000e+08,3.290126880000e+08,3.678688e+01,7.765718e-01,8.770492e+00,3.791814e-01,2.384135e-01,8.995258e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800022
3.290126880000e+08,3.290127490000e+08,3.591803e+01,7.673463e-01,9.131147e+00,3.868991e-01,2.542218e-01,9.302294e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800022
3.290127490000e+08,3.290128100000e+08,3.703279e+01,7.791629e-01,9.032787e+00,3.848096e-01,2.439132e-01,9.035358e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800022
3.290128220000e+08,3.290128830000e+08,3.613115e+01,7.696193e-01,8.688524e+00,3.774054e-01,2.404719e-01,9.103288e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800023
3.290128830000e+08,3.290129440000e+08,3.683607e+01,7.770907e-01,8.639344e+00,3.763357e-01,2.345349e-01,8.938505e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800023
3.290129440000e+08,3.290130050000e+08,3.560656e+01,7.640118e-01,8.721312e+00,3.781168e-01,2.449355e-01,9.227584e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800023
3.290130050000e+08,3.290130660000e+08,3.762295e+01,7.853469e-01,9.065574e+00,3.855074e-01,2.409586e-01,8.927146e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800023
3.290130660000e+08,3.290131270000e+08,3.739344e+01,7.829478e-01,9.049180e+00,3.851587e-01,2.419991e-01,8.967659e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800023
3.290131270000e+08,3.290131880000e+08,3.667213e+01,7.753596e-01,8.737705e+00,3.784720e-01,2.382655e-01,9.007400e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800023
3.290132030000e+08,3.290132640000e+08,3.642623e+01,7.727557e-01,8.737705e+00,3.784720e-01,2.398740e-01,9.058626e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290132640000e+08,3.290133250000e+08,3.772131e+01,7.863728e-01,9.016394e+00,3.844603e-01,2.390265e-01,8.890977e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290133250000e+08,3.290133860000e+08,3.539344e+01,7.617220e-01,8.278688e+00,3.683968e-01,2.339046e-01,9.110338e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290133860000e+08,3.290134470000e+08,3.506557e+01,7.581856e-01,8.081967e+00,3.639935e-01,2.304815e-01,9.105886e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290134470000e+08,3.290135080000e+08,3.454099e+01,7.524930e-01,8.262295e+00,3.680319e-01,2.392027e-01,9.293627e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290135080000e+08,3.290135690000e+08,3.465574e+01,7.537419e-01,8.573771e+00,3.749048e-01,2.473983e-01,9.384874e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290135690000e+08,3.290136300000e+08,3.529508e+01,7.606629e-01,8.098361e+00,3.643625e-01,2.294473e-01,9.061928e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290136300000e+08,3.290136910000e+08,3.490164e+01,7.564113e-01,8.967213e+00,3.834103e-01,2.569281e-01,9.469639e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290136910000e+08,3.290137520000e+08,3.531147e+01,7.608394e-01,8.311476e+00,3.691256e-01,2.353760e-01,9.140759e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
