#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.290041010251e+08,3.290049049964e+08,8.039713280201e+02,34263,28174,6676,6089,6089,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700001,0,0,0
2,3.290049150023e+08,3.290050749836e+08,1.599812589884e+02,6751,5567,1396,1184,1184,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700002,0,0,0
6,3.290052490058e+08,3.290057219766e+08,4.729708070755e+02,19842,16327,4032,3515,3515,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700006,0,0,0
7,3.290057320046e+08,3.290058379993e+08,1.059946804643e+02,4605,3765,952,840,840,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700007,0,0,0
8,3.290058490621e+08,3.290065749671e+08,7.259050037265e+02,30924,25215,6062,5709,5709,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700008,0,0,0
9,3.290065860032e+08,3.290072899950e+08,7.039917846918e+02,29930,24552,5826,5378,5378,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700009,0,0,0
10,3.290073010083e+08,3.290081029723e+08,8.019640151858e+02,33873,27838,6641,6035,6035,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700010,0,0,0
13,3.290082090276e+08,3.290085209748e+08,3.119471526742e+02,13104,10825,2932,2279,2279,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700013,0,0,0
14,3.290085320202e+08,3.290096479796e+08,1.115959405005e+03,47745,39075,9119,8670,8670,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700014,0,0,0
15,3.290096520391e+08,3.290102459967e+08,5.939575778246e+02,25191,20693,5136,4498,4498,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700015,0,0,0
16,3.290102560040e+08,3.290106799918e+08,4.239877905846e+02,18015,14858,3505,3157,3157,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700016,0,0,0
17,3.290106900014e+08,3.290108419758e+08,1.519743883014e+02,6466,5315,1248,1151,1151,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700017,0,0,0
18,3.290108520033e+08,3.290109419661e+08,8.996279633045e+01,3741,3044,821,697,697,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700018,0,0,0
19,3.290109520595e+08,3.290120669571e+08,1.114897585213e+03,47739,39263,9880,8476,8476,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700019,0,0,0
20,3.290120710193e+08,3.290125869588e+08,5.159394754767e+02,22062,18091,4734,3971,3971,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800020,0,0,0
22,3.290126270024e+08,3.290128118798e+08,1.848774365783e+02,8235,6768,1655,1467,1467,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800022,0,0,0
23,3.290128220138e+08,3.290131919933e+08,3.699794859290e+02,16446,13577,3273,2869,2869,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800023,0,0,0
24,3.290132030031e+08,3.290139679984e+08,7.649953397512e+02,33061,27137,6524,5924,5924,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800024,0,0,0
26,3.290140600211e+08,3.290144469752e+08,3.869541485906e+02,16572,13591,3154,2981,2981,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800026,0,0,0
27,3.290144570071e+08,3.290147289016e+08,2.718944889903e+02,11626,9551,2007,2075,2075,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800027,0,0,0
30,3.290148140226e+08,3.290149389766e+08,1.249540094137e+02,5569,4583,1063,986,986,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800030,0,0,0
31,3.290149500228e+08,3.290160309942e+08,1.080971398890e+03,47787,39370,9266,8417,8417,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800031,0,0,0
33,3.290160671023e+08,3.290164169875e+08,3.498852312565e+02,15311,12547,2660,2764,2764,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800033,0,0,0
34,3.290164280465e+08,3.290166729896e+08,2.449430508614e+02,10691,8804,2242,1887,1887,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800034,0,0,0
36,3.290167000718e+08,3.290176419988e+08,9.419269444942e+02,41488,33997,7334,7491,7491,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800036,0,0,0
37,3.290176520370e+08,3.290187479551e+08,1.095918108523e+03,47796,39249,9254,8547,8547,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800037,0,0,0
38,3.290187510040e+08,3.290198579887e+08,1.106984604299e+03,47780,39358,10320,8422,8422,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993682e+00,12380800038,0,0,0
40,3.290198890656e+08,3.290201149641e+08,2.258985205293e+02,9707,7988,1723,1719,1719,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969163e+00,12380800040,0,0,0
42,3.290201660187e+08,3.290202839951e+08,1.179764479995e+02,4951,4073,870,878,878,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800042,0,0,0
43,3.290202940134e+08,3.290204929826e+08,1.989692276716e+02,8584,7038,1818,1546,1546,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800043,0,0,0
44,3.290205030036e+08,3.290207229759e+08,2.199722359180e+02,9811,8090,2069,1721,1721,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800044,0,0,0
45,3.290207340169e+08,3.290211359974e+08,4.019804599285e+02,17980,14741,3545,3239,3239,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800045,0,0,0
46,3.290211470289e+08,3.290219339900e+08,7.869611284137e+02,35372,29116,6523,6256,6256,0,3,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.946565e+00,12380800046,0,0,0
47,3.290219461152e+08,3.290220589613e+08,1.128461101055e+02,4915,4099,905,816,816,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752213e+00,12380800047,0,0,0
49,3.290221490054e+08,3.290225039737e+08,3.549682516456e+02,15514,12682,3053,2832,2832,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.351125e+00,12380800049,0,0,0
51,3.290225740174e+08,3.290232179736e+08,6.439561764598e+02,27913,22953,5652,4960,4960,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800051,0,0,0
52,3.290232280114e+08,3.290233089791e+08,8.096773803234e+01,3528,2882,683,646,646,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800052,0,0,0
53,3.290233190941e+08,3.290235389499e+08,2.198557676673e+02,9650,7959,2125,1691,1691,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800053,0,0,0
54,3.290235490012e+08,3.290236609850e+08,1.119837711453e+02,4889,4020,866,869,869,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800054,0,0,0
55,3.290236720143e+08,3.290241339817e+08,4.619673920274e+02,20332,16710,3987,3622,3622,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800055,0,0,0
56,3.290241440058e+08,3.290246189803e+08,4.749744277000e+02,21096,17361,4427,3735,3735,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800056,0,0,0
57,3.290246290826e+08,3.290248619868e+08,2.329042463303e+02,10056,8245,2171,1811,1811,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800057,0,0,0
58,3.290248720128e+08,3.290249899848e+08,1.179719224572e+02,5162,4282,965,880,880,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800058,0,0,0
59,3.290250010134e+08,3.290252319749e+08,2.309615471959e+02,9890,8097,1851,1793,1793,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800059,0,0,0
60,3.290252430092e+08,3.290253809807e+08,1.379714668393e+02,6034,4945,1317,1089,1089,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949640e+00,12380800060,0,0,0
61,3.290253910396e+08,3.290256569893e+08,2.659496746063e+02,11342,9334,2241,2008,2008,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800061,0,0,0
62,3.290256670102e+08,3.290258139994e+08,1.469892166853e+02,6342,5248,1384,1094,1094,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800062,0,0,0
63,3.290258240220e+08,3.290260669771e+08,2.429550866485e+02,10433,8504,2066,1929,1929,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800063,0,0,0
64,3.290260770023e+08,3.290262499702e+08,1.729678090811e+02,7278,6012,1516,1266,1266,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800064,0,0,0
65,3.290262600345e+08,3.290264159918e+08,1.559572367072e+02,6698,5504,1479,1194,1194,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800065,0,0,0
66,3.290264261186e+08,3.290268769562e+08,4.508376290798e+02,19299,15980,3652,3319,3319,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800066,0,0,0
67,3.290268870501e+08,3.290272049670e+08,3.179169294238e+02,13722,11251,2692,2471,2471,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978056e+00,12380800067,0,0,0
69,3.290272690025e+08,3.290273719418e+08,1.029392600656e+02,4435,3645,775,790,790,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800069,0,0,0
70,3.290273820032e+08,3.290276329494e+08,2.509461660385e+02,10755,8796,2213,1959,1959,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972222e+00,12380800070,0,0,0
72,3.290276700384e+08,3.290279699301e+08,2.998916361332e+02,13063,10816,2494,2247,2247,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976744e+00,12380800072,0,0,0
73,3.290279810158e+08,3.290282539976e+08,2.729817896485e+02,11809,9720,2180,2089,2089,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800073,0,0,0
75,3.290283120524e+08,3.290284959967e+08,1.839442990422e+02,7890,6483,1229,1407,1407,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800075,0,0,0
76,3.290285070004e+08,3.290291399456e+08,6.329452169538e+02,27208,22381,4934,4827,4827,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800076,0,0,0
78,3.290292090109e+08,3.290294889461e+08,2.799351751208e+02,12013,9839,2445,2174,2174,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800078,0,0,0
80,3.290295340104e+08,3.290303809948e+08,8.469844039679e+02,36601,30121,7288,6480,6480,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991746e+00,12380800080,0,0,0
81,3.290303910101e+08,3.290307009889e+08,3.099788058996e+02,13110,10823,2465,2287,2287,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800081,0,0,0
82,3.290307110107e+08,3.290311059866e+08,3.949758527279e+02,16986,14070,3700,2916,2916,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800082,0,0,0
83,3.290311170047e+08,3.290312259860e+08,1.089812834263e+02,4688,3835,834,853,853,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800083,0,0,0
84,3.290312370029e+08,3.290316719519e+08,4.349489803910e+02,18723,15383,3855,3340,3340,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800084,0,0,0
85,3.290316830132e+08,3.290324809955e+08,7.979823248982e+02,34577,28408,7107,6169,6169,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800085,0,0,0
86,3.290324910247e+08,3.290331599904e+08,6.689657431841e+02,29538,24321,5614,5217,5217,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800086,0,0,0
87,3.290331700108e+08,3.290334359808e+08,2.659699681401e+02,11442,9407,2302,2035,2035,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800087,0,0,0
88,3.290334460983e+08,3.290337789936e+08,3.328952085376e+02,14209,11733,3056,2476,2476,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800088,0,0,0
89,3.290337890116e+08,3.290339939998e+08,2.049882659912e+02,8717,7191,1677,1526,1526,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800089,0,0,0
91,3.290340840264e+08,3.290344029628e+08,3.189363688827e+02,13612,11216,2735,2396,2396,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800091,0,0,0
94,3.290344580394e+08,3.290346599828e+08,2.019433181286e+02,8768,7164,1812,1604,1604,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800094,0,0,0
95,3.290346700250e+08,3.290355429741e+08,8.729490838647e+02,37296,30728,7404,6568,6568,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991990e+00,12380800095,0,0,0
96,3.290355540820e+08,3.290361159858e+08,5.619037711620e+02,23991,19704,4143,4287,4287,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800096,0,0,0
97,3.290361260030e+08,3.290362669943e+08,1.409912726283e+02,6107,5026,1255,1081,1081,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800097,0,0,0
98,3.290362770091e+08,3.290365249648e+08,2.479556226730e+02,10755,8865,2064,1890,1890,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800098,0,0,0
100,3.290365810117e+08,3.290367308419e+08,1.498301842213e+02,6568,5445,1421,1123,1123,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800100,0,0,0
101,3.290367410084e+08,3.290370619802e+08,3.209717904329e+02,13827,11380,2757,2447,2447,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800101,0,0,0
102,3.290370730023e+08,3.290374548687e+08,3.818664363027e+02,16110,13286,3210,2824,2824,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800102,0,0,0
103,3.290374660299e+08,3.290380999887e+08,6.339587634802e+02,27350,22354,5317,4996,4996,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800103,0,0,0
104,3.290381100074e+08,3.290383139869e+08,2.039795325398e+02,8787,7252,1692,1535,1535,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800104,0,0,0
105,3.290383250034e+08,3.290385799790e+08,2.549755988717e+02,10915,8890,1972,2025,2025,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800105,0,0,0
106,3.290385900113e+08,3.290387629408e+08,1.729294751883e+02,7486,6125,1531,1361,1361,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800106,0,0,0
107,3.290387740067e+08,3.290389559807e+08,1.819740604758e+02,7974,6581,1589,1393,1393,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800107,0,0,0
108,3.290389660183e+08,3.290390809812e+08,1.149629362226e+02,5039,4125,1022,914,914,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800108,0,0,0
111,3.290391660067e+08,3.290396729914e+08,5.069847272038e+02,21971,18118,4404,3853,3853,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800111,0,0,0
112,3.290396830057e+08,3.290400289921e+08,3.459864521623e+02,15144,12437,3206,2707,2707,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800112,0,0,0
113,3.290400400052e+08,3.290402169967e+08,1.769915122390e+02,7786,6433,1464,1353,1353,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800113,0,0,0
114,3.290402271176e+08,3.290413139560e+08,1.086838412404e+03,47795,39337,9977,8458,8458,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800114,0,0,0
117,3.290413790059e+08,3.290416049355e+08,2.259296357036e+02,9848,8106,2081,1742,1742,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800117,0,0,0
118,3.290416150595e+08,3.290421329894e+08,5.179299521446e+02,22566,18567,4726,3999,3999,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800118,0,0,0
119,3.290421430016e+08,3.290422879561e+08,1.449545179009e+02,6187,5039,1224,1148,1148,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800119,0,0,0
120,3.290422980115e+08,3.290427519771e+08,4.539656725526e+02,19583,16154,4481,3429,3429,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800120,0,0,0
121,3.290427620394e+08,3.290431319866e+08,3.699472141266e+02,16027,13100,3126,2927,2927,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800121,0,0,0
123,3.290431560010e+08,3.290436989858e+08,5.429848228097e+02,23671,19489,4779,4182,4182,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800123,0,0,0
124,3.290437100229e+08,3.290438829769e+08,1.729539778829e+02,7389,6141,1494,1248,1248,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800124,0,0,0
127,3.290440290123e+08,3.290446749934e+08,6.459810904264e+02,28115,22898,5648,5217,5217,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800127,0,0,0
128,3.290446860146e+08,3.290447739991e+08,8.798445826769e+01,4018,3294,816,724,724,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800128,0,0,0
129,3.290447840034e+08,3.290449989792e+08,2.149757377505e+02,9271,7706,1865,1565,1565,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800129,0,0,0
130,3.290450100087e+08,3.290451069970e+08,9.698834580183e+01,4154,3393,742,761,761,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800130,0,0,0
132,3.290451490291e+08,3.290456849691e+08,5.359399944544e+02,23052,18893,4830,4159,4159,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800132,0,0,0
133,3.290456950174e+08,3.290459769887e+08,2.819713290930e+02,12121,10031,2747,2090,2090,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800133,0,0,0
