#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.419797600000e+08,2.000000e+01,1.044000e+01,1.006000e+03,5627200001
5.419875600000e+08,1.995000e+01,1.050000e+01,1.006000e+03,5627300002
5.419917600000e+08,2.000000e+01,1.050000e+01,1.006000e+03,5627300003
5.419996200000e+08,1.972000e+01,9.380000e+00,1.006000e+03,5627300004
5.420077200000e+08,1.962000e+01,9.750000e+00,1.007000e+03,5627300005
5.420113200000e+08,1.998000e+01,1.150000e+01,1.007000e+03,5627300006
5.420176200000e+08,2.055000e+01,1.425000e+01,1.007000e+03,5627300007
5.420251800000e+08,2.126000e+01,1.700000e+01,1.007000e+03,5627300008
5.420266800000e+08,2.144000e+01,1.775000e+01,1.006000e+03,5627300009
5.420341800000e+08,2.254000e+01,2.162000e+01,1.006000e+03,5627300010
5.420353800000e+08,2.243000e+01,1.919000e+01,1.006000e+03,5627300011
5.420392800000e+08,2.226000e+01,1.712000e+01,1.006000e+03,5627300012
5.420416800000e+08,2.213000e+01,1.706000e+01,1.006000e+03,5627300013
5.420443800000e+08,2.212000e+01,1.588000e+01,1.007000e+03,5627300014
5.420516400000e+08,2.154000e+01,1.369000e+01,1.007000e+03,5627300015
5.420594400000e+08,2.125000e+01,1.269000e+01,1.006000e+03,5627300017
5.420663400000e+08,2.116000e+01,1.175000e+01,1.007000e+03,5627300001
5.420739000000e+08,2.076000e+01,1.194000e+01,1.007000e+03,5627400002
5.420781000000e+08,2.083000e+01,1.131000e+01,1.007000e+03,5627400003
5.420859000000e+08,2.057000e+01,1.063000e+01,1.008000e+03,5627400004
5.420937000000e+08,2.028000e+01,9.630000e+00,1.009000e+03,5627400005
5.421015600000e+08,2.036000e+01,1.225000e+01,1.009000e+03,5627400006
5.421027600000e+08,2.033000e+01,1.244000e+01,1.010000e+03,5627400007
5.421045600000e+08,2.046000e+01,1.256000e+01,1.010000e+03,5627400008
5.421111600000e+08,2.066000e+01,1.325000e+01,1.010000e+03,5627400009
5.421189600000e+08,2.125000e+01,1.538000e+01,1.009000e+03,5627400010
5.421219600000e+08,2.128000e+01,1.419000e+01,1.009000e+03,5627400011
5.421244200000e+08,2.206000e+01,1.894000e+01,1.009000e+03,5627400012
5.421277200000e+08,2.182000e+01,1.250000e+01,1.010000e+03,5627400013
5.421355200000e+08,2.051000e+01,1.050000e+01,1.011000e+03,5627400014
