#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.419836028614e+08,5.419914807749e+08,7.877913493633e+03,34236,28410,22921,5826,5826,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.419914846723e+08,5.419955629623e+08,4.078289980531e+03,17854,14952,11937,2902,2902,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.419955775788e+08,5.420034328570e+08,7.855278212547e+03,34282,28485,22584,5797,5797,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.420034373607e+08,5.420113569486e+08,7.919587897778e+03,34155,28151,22414,6004,6004,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.420113605985e+08,5.420150997425e+08,3.739144024253e+03,16074,13208,10572,2866,2866,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.420151109431e+08,5.420212945444e+08,6.183601335645e+03,26630,21871,17310,4759,4759,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.420213091939e+08,5.420289483135e+08,7.639119620562e+03,33078,27274,21379,5804,5804,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.420289596167e+08,5.420304668845e+08,1.507267788053e+03,6661,5488,3987,1173,1173,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.420304778678e+08,5.420380398259e+08,7.561958095908e+03,34872,28482,22807,6390,6390,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.420380442141e+08,5.420390428636e+08,9.986495034695e+02,4719,3799,2921,920,920,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.420390579549e+08,5.420431737153e+08,4.115760329604e+03,19274,15618,12220,3656,3656,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.420431847893e+08,5.420454724221e+08,2.287632822990e+03,10725,8785,6716,1940,1940,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.420454839665e+08,5.420480715683e+08,2.587601786375e+03,12374,9936,7902,2438,2438,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.420480828851e+08,5.420555217801e+08,7.438894995809e+03,35120,28281,22349,6839,6839,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.420555257171e+08,5.420629945366e+08,7.468819458246e+03,35059,28377,22308,6682,6682,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.420630921228e+08,5.420699966223e+08,6.904499496222e+03,32343,25973,20368,6370,6370,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.420700036006e+08,5.420776049119e+08,7.601311286569e+03,34791,27894,21898,6897,6897,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.420776089990e+08,5.420819409330e+08,4.331934027791e+03,19598,15981,12302,3617,3617,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.420819543293e+08,5.420895725590e+08,7.618229720712e+03,34762,29585,23284,5177,5177,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.420895760172e+08,5.420973489099e+08,7.772892706990e+03,34448,29489,23559,4959,4959,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.420973533184e+08,5.421052706144e+08,7.917296041608e+03,34161,29223,23424,4938,4938,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.421052755392e+08,5.421064519057e+08,1.176366556168e+03,5091,4331,3061,760,760,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.421064618863e+08,5.421082589620e+08,1.797075733781e+03,7579,6526,4718,1053,1053,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.421082687548e+08,5.421149189912e+08,6.650236404419e+03,28379,24183,19575,4196,4196,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.421149291006e+08,5.421227441396e+08,7.815039048076e+03,33660,28832,22939,4828,4828,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.421227553932e+08,5.421258819923e+08,3.126599123359e+03,13644,11612,8838,2032,2032,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.421258927378e+08,5.421281766660e+08,2.283928150892e+03,10183,8705,6698,1478,1478,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.421281878664e+08,5.421314399644e+08,3.252098012447e+03,14275,12103,9471,2172,2172,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.421314513091e+08,5.421392938404e+08,7.842531381965e+03,34303,29323,23285,4980,4980,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.421392980145e+08,5.421473439569e+08,8.045942407966e+03,33905,29009,23276,4896,4896,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
