#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879321000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24448900001
3.879336000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24448900002
3.879348000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24448900003
3.879363000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900004
3.879375000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900005
3.879390000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900006
3.879402000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000007
3.879417000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000008
3.879429000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000009
3.879441000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000010
3.879456000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000011
3.879468000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000012
3.879483000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000013
3.879495000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000014
3.879507000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000015
3.879522000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000016
3.879534000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000017
3.879549000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000018
3.879561000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449000019
3.879576000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000020
3.879588000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000021
3.879603000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000022
3.879615000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000023
3.879627000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000024
3.879642000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000025
3.879654000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000026
3.879669000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000027
3.879681000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24449000028
3.879696000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24449000029
3.879708000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24449000030
3.879723000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000031
3.879735000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000032
3.879747000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449000033
3.879762000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449000034
3.879774000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000035
3.879789000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000036
3.879801000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000037
3.879816000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449000038
3.879828000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000039
3.879843000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449000040
3.879855000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000041
3.879870000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449000042
3.879882000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449000043
3.879894000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449000044
3.879909000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449000045
3.879921000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000046
3.879936000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000047
3.879948000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000048
3.879963000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000049
3.879975000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000050
3.879990000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000051
3.880002000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000052
3.880017000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449000053
3.880029000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449000054
3.880044000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449000055
3.880056000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449000056
3.880071000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449000057
3.880083000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449000058
3.880098000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449000059
3.880110000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449000060
3.880125000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449000061
3.880137000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449000062
3.880152000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000063
3.880164000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000064
3.880179000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000065
3.880185000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000001
3.880200000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000002
3.880212000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000003
3.880227000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000004
3.880239000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000005
3.880254000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000006
3.880266000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100007
3.880281000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449100008
3.880296000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449100009
3.880308000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100010
3.880323000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100011
3.880335000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100012
3.880347000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100013
3.880362000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100014
3.880377000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100015
3.880389000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100016
3.880404000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100020
3.880416000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100021
3.880431000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100022
3.880443000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100023
3.880458000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100025
3.880470000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24449100026
3.880485000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24449100027
3.880497000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24449100028
3.880512000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100029
3.880524000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100030
3.880539000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100031
3.880554000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100032
3.880566000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100033
3.880581000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100034
3.880593000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100035
3.880608000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100036
3.880620000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100037
3.880635000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100038
3.880647000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100039
3.880662000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100040
3.880677000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100041
3.880689000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100042
3.880704000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100043
3.880716000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100044
3.880731000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100045
3.880743000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100046
3.880758000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100047
3.880770000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100048
3.880785000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100049
