#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.879288036536e+08,3.879301269799e+08,1.323326350391e+03,47317,45949,43211,1368,1368,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448900001,0,0,0
2,3.879301309972e+08,3.879314559349e+08,1.324937692940e+03,47332,45973,43186,1359,1359,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448900002,0,0,0
3,3.879314595855e+08,3.879327909682e+08,1.331382745624e+03,47313,46004,43052,1309,1309,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448900003,0,0,0
4,3.879327948304e+08,3.879341219888e+08,1.327158384204e+03,47335,46023,43164,1312,1312,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448900004,0,0,0
5,3.879341253346e+08,3.879354489548e+08,1.323620213807e+03,47318,46002,43230,1316,1316,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448900005,0,0,0
6,3.879354531817e+08,3.879367859722e+08,1.332790501237e+03,47321,46075,43219,1246,1246,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448900006,0,0,0
7,3.879367899058e+08,3.879381229960e+08,1.333090248466e+03,47310,45921,43151,1389,1389,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000007,0,0,0
8,3.879381266185e+08,3.879394239313e+08,1.297312797725e+03,46145,44973,42157,1172,1172,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000008,0,0,0
9,3.879394366287e+08,3.879407629692e+08,1.326340505779e+03,47333,46056,43186,1277,1277,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000009,0,0,0
10,3.879407664242e+08,3.879420959507e+08,1.329526486039e+03,47306,45923,43130,1383,1383,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000010,0,0,0
11,3.879420998396e+08,3.879434339898e+08,1.334150238216e+03,47329,46054,43333,1275,1275,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000011,0,0,0
12,3.879434371502e+08,3.879447659971e+08,1.328846936345e+03,47329,45987,43145,1342,1342,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000012,0,0,0
13,3.879447696001e+08,3.879460929870e+08,1.323386894345e+03,47331,46034,43332,1297,1297,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000013,0,0,0
14,3.879460964792e+08,3.879474239642e+08,1.327485006690e+03,47330,46053,43137,1277,1277,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000014,0,0,0
15,3.879474274648e+08,3.879487499924e+08,1.322527585804e+03,47343,46029,43204,1314,1314,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000015,0,0,0
16,3.879487533639e+08,3.879500768542e+08,1.323490361273e+03,47335,46001,43054,1334,1334,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000016,0,0,0
17,3.879500802570e+08,3.879514019987e+08,1.321741695285e+03,47339,46054,43196,1285,1285,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000017,0,0,0
18,3.879514054351e+08,3.879527319804e+08,1.326545363188e+03,47341,46018,43224,1323,1323,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000018,0,0,0
19,3.879527352935e+08,3.879540669651e+08,1.331671642125e+03,47324,45970,43308,1354,1354,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000019,0,0,0
20,3.879540703273e+08,3.879553969523e+08,1.326625008881e+03,47340,45970,43055,1370,1370,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000020,0,0,0
21,3.879554002130e+08,3.879567289800e+08,1.328766931117e+03,47315,46008,43121,1307,1307,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000021,0,0,0
22,3.879567327384e+08,3.879580599981e+08,1.327259683430e+03,47316,46047,43307,1269,1269,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000022,0,0,0
23,3.879580637936e+08,3.879593909970e+08,1.327203384876e+03,47333,45988,43201,1345,1345,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000023,0,0,0
24,3.879593945640e+08,3.879607289905e+08,1.334426477015e+03,47314,45988,43028,1326,1326,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000024,0,0,0
25,3.879607325518e+08,3.879620599864e+08,1.327434611678e+03,47312,45979,43254,1333,1333,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000025,0,0,0
26,3.879620638159e+08,3.879633999917e+08,1.336175831318e+03,47313,45953,43211,1360,1360,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000026,0,0,0
27,3.879634034990e+08,3.879647309436e+08,1.327444572568e+03,47340,46055,43213,1285,1285,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000027,0,0,0
28,3.879647341979e+08,3.879660709039e+08,1.336706038415e+03,47311,46018,43288,1293,1293,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000028,0,0,0
29,3.879660745208e+08,3.879674059901e+08,1.331469300389e+03,47321,46018,43165,1303,1303,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000029,0,0,0
30,3.879674094451e+08,3.879687479464e+08,1.338501303077e+03,47307,45967,43125,1340,1340,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000030,0,0,0
31,3.879687516256e+08,3.879700749995e+08,1.323373833895e+03,47325,45984,43161,1341,1341,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000031,0,0,0
32,3.879700786388e+08,3.879714109191e+08,1.332280291319e+03,47309,45994,43237,1315,1315,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000032,0,0,0
33,3.879714150062e+08,3.879727549946e+08,1.339988320887e+03,47292,45970,43060,1322,1322,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000033,0,0,0
34,3.879727586584e+08,3.879740829984e+08,1.324339984536e+03,47319,45954,43193,1365,1365,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000034,0,0,0
35,3.879740870881e+08,3.879754219907e+08,1.334902682245e+03,47320,45968,43183,1352,1352,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000035,0,0,0
36,3.879754253348e+08,3.879767579424e+08,1.332607620478e+03,47296,45978,43205,1318,1318,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000036,0,0,0
37,3.879767619243e+08,3.879780939417e+08,1.332017428279e+03,47313,45975,43128,1338,1338,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000037,0,0,0
38,3.879780975077e+08,3.879794239880e+08,1.326480299711e+03,47341,46032,43232,1309,1309,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000038,0,0,0
39,3.879794271599e+08,3.879807639749e+08,1.336815021396e+03,47312,45937,43240,1375,1375,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000039,0,0,0
40,3.879807674621e+08,3.879821049735e+08,1.337511421680e+03,47309,45965,43098,1344,1344,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000040,0,0,0
41,3.879821087191e+08,3.879834469509e+08,1.338231828570e+03,47300,45973,43227,1327,1327,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000041,0,0,0
42,3.879834506420e+08,3.879847899480e+08,1.339306051731e+03,47294,45929,43187,1365,1365,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000042,0,0,0
43,3.879847936960e+08,3.879861269796e+08,1.333283640027e+03,47331,46052,43195,1279,1279,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000043,0,0,0
44,3.879861301248e+08,3.879874819658e+08,1.351840995491e+03,47269,45978,43190,1291,1291,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000044,0,0,0
45,3.879874857727e+08,3.879888169901e+08,1.331217397869e+03,47332,46037,43329,1295,1295,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000045,0,0,0
46,3.879888202086e+08,3.879901569700e+08,1.336761372626e+03,47326,46013,43194,1313,1313,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000046,0,0,0
47,3.879901600972e+08,3.879915049546e+08,1.344857364953e+03,47303,45899,43122,1404,1404,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000047,0,0,0
48,3.879915082386e+08,3.879928589766e+08,1.350737979174e+03,47268,45940,42987,1328,1328,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000048,0,0,0
49,3.879928628841e+08,3.879941999827e+08,1.337098596096e+03,47323,45987,42998,1336,1336,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000049,0,0,0
50,3.879942031298e+08,3.879955419975e+08,1.338867750108e+03,47322,45995,43223,1327,1327,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000050,0,0,0
51,3.879955452945e+08,3.879968868970e+08,1.341602544725e+03,47294,45908,43001,1386,1386,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000051,0,0,0
52,3.879968905122e+08,3.879982259906e+08,1.335478425860e+03,47301,45966,43052,1335,1335,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000052,0,0,0
53,3.879982300707e+08,3.879995699239e+08,1.339853250623e+03,47302,45982,43224,1320,1320,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000053,0,0,0
54,3.879995735536e+08,3.880009079832e+08,1.334429558933e+03,47319,46011,43169,1308,1308,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000054,0,0,0
55,3.880009113492e+08,3.880022589837e+08,1.347634462833e+03,47299,46035,43273,1264,1264,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000055,0,0,0
56,3.880022621365e+08,3.880036129535e+08,1.350816982687e+03,47283,45929,43234,1354,1354,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000056,0,0,0
57,3.880036165480e+08,3.880049639884e+08,1.347440391541e+03,47296,45986,43151,1310,1310,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000057,0,0,0
58,3.880049673043e+08,3.880063259907e+08,1.358686366558e+03,47277,45962,43181,1315,1315,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000058,0,0,0
59,3.880063291398e+08,3.880076759528e+08,1.346812990904e+03,47289,45984,42926,1305,1305,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000059,0,0,0
60,3.880076796742e+08,3.880090329920e+08,1.353317852557e+03,47283,46066,43123,1217,1217,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000060,0,0,0
61,3.880090361986e+08,3.880103828865e+08,1.346687876165e+03,47301,46001,43232,1300,1300,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000061,0,0,0
62,3.880103861640e+08,3.880117289953e+08,1.342831242383e+03,47288,46041,43147,1247,1247,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000062,0,0,0
63,3.880117329747e+08,3.880130779463e+08,1.344971653640e+03,47279,46008,43102,1271,1271,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000063,0,0,0
64,3.880130817735e+08,3.880144388753e+08,1.357101816475e+03,47262,45919,43096,1343,1343,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000064,0,0,0
65,3.880144427143e+08,3.880151989348e+08,7.562205033302e+02,26467,25736,23971,731,731,0,1,e,L,2019,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000065,0,0,0
1,3.880152042193e+08,3.880165519801e+08,1.347760823190e+03,47300,46041,43136,1259,1259,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000001,0,0,0
2,3.880165554408e+08,3.880179029973e+08,1.347556500852e+03,47301,45977,43104,1324,1324,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000002,0,0,0
3,3.880179062377e+08,3.880192569904e+08,1.350752629817e+03,47287,45967,43151,1320,1320,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000003,0,0,0
4,3.880192654574e+08,3.880206189212e+08,1.353463847220e+03,47289,45963,43124,1326,1326,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000004,0,0,0
5,3.880206222461e+08,3.880219709946e+08,1.348748481691e+03,47277,45967,43068,1310,1310,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000005,0,0,0
6,3.880219745559e+08,3.880233279717e+08,1.353415831983e+03,47274,45932,43118,1342,1342,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000006,0,0,0
7,3.880233315678e+08,3.880246899646e+08,1.358396825850e+03,47268,46008,43146,1260,1260,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100007,0,0,0
8,3.880246934805e+08,3.880260489887e+08,1.355508204937e+03,47255,45947,43160,1308,1308,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100008,0,0,0
9,3.880260529681e+08,3.880273949098e+08,1.341941706181e+03,47294,46004,43196,1290,1290,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100009,0,0,0
10,3.880273987021e+08,3.880287389957e+08,1.340293537855e+03,47316,46006,43125,1310,1310,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100010,0,0,0
11,3.880287422144e+08,3.880300919944e+08,1.349779956162e+03,47269,45924,43158,1345,1345,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100011,0,0,0
12,3.880300958643e+08,3.880314389902e+08,1.343125883698e+03,47288,45976,43150,1312,1312,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100012,0,0,0
13,3.880314431067e+08,3.880327939753e+08,1.350868528366e+03,47294,45955,43088,1339,1339,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100013,0,0,0
14,3.880327972382e+08,3.880341539849e+08,1.356746730745e+03,47274,46005,43061,1269,1269,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100014,0,0,0
15,3.880341576354e+08,3.880355059968e+08,1.348361422420e+03,47276,45921,42856,1355,1355,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100015,0,0,0
16,3.880355096035e+08,3.880368569826e+08,1.347379096746e+03,47275,45941,42918,1334,1334,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100016,0,0,0
20,3.880368921424e+08,3.880382449108e+08,1.352768405795e+03,47280,45927,43101,1353,1353,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100020,0,0,0
21,3.880382485819e+08,3.880395969623e+08,1.348380344391e+03,47300,46017,43133,1283,1283,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100021,0,0,0
22,3.880396001515e+08,3.880409439928e+08,1.343841288209e+03,47303,45941,42988,1362,1362,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100022,0,0,0
23,3.880409475253e+08,3.880422979710e+08,1.350445643604e+03,47259,45910,43022,1349,1349,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100023,0,0,0
25,3.880423129224e+08,3.880436709958e+08,1.358073433876e+03,47265,45915,43008,1350,1350,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100025,0,0,0
26,3.880436748182e+08,3.880450279798e+08,1.353161655545e+03,47292,46018,43196,1274,1274,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100026,0,0,0
27,3.880450311022e+08,3.880463819890e+08,1.350886778772e+03,47290,45924,43129,1366,1366,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100027,0,0,0
28,3.880463853800e+08,3.880477379731e+08,1.352593088746e+03,47281,45994,43061,1287,1287,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100028,0,0,0
29,3.880477414531e+08,3.880490939994e+08,1.352546257019e+03,47297,45955,43074,1342,1342,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100029,0,0,0
30,3.880490971143e+08,3.880504579607e+08,1.360846419871e+03,47262,45897,43103,1365,1365,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100030,0,0,0
31,3.880504618388e+08,3.880518179296e+08,1.356090746820e+03,47269,45994,43150,1275,1275,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100031,0,0,0
32,3.880518216225e+08,3.880531859786e+08,1.364356032312e+03,47266,45964,43022,1302,1302,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100032,0,0,0
33,3.880531892653e+08,3.880545459746e+08,1.356709315360e+03,47277,45985,43122,1292,1292,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100033,0,0,0
34,3.880545492819e+08,3.880559039849e+08,1.354703037977e+03,47277,45964,43111,1313,1313,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100034,0,0,0
35,3.880559073691e+08,3.880572659976e+08,1.358628520548e+03,47257,45934,43004,1323,1323,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100035,0,0,0
36,3.880572697675e+08,3.880586399685e+08,1.370201053858e+03,47240,45954,43047,1286,1286,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100036,0,0,0
37,3.880586436105e+08,3.880600089823e+08,1.365371799469e+03,47252,45939,43138,1313,1313,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100037,0,0,0
38,3.880600125396e+08,3.880613759440e+08,1.363404382885e+03,47256,45953,43165,1303,1303,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100038,0,0,0
39,3.880613797425e+08,3.880627459989e+08,1.366256354034e+03,47268,45976,43122,1292,1292,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100039,0,0,0
