#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641688050000e+08,3.641688660000e+08,1.032787e+00,1.301189e-01,5.081967e-01,9.127483e-02,4.920635e-01,6.298614e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641688660000e+08,3.641689280000e+08,1.016129e+00,1.280202e-01,4.677419e-01,8.685750e-02,4.603175e-01,6.279537e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641689280000e+08,3.641689890000e+08,1.131148e+00,1.361742e-01,5.901639e-01,9.836066e-02,5.217391e-01,6.013601e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641689890000e+08,3.641690500000e+08,1.032787e+00,1.301189e-01,3.770492e-01,7.862019e-02,3.650794e-01,6.065730e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641690500000e+08,3.641691110000e+08,1.049180e+00,1.311475e-01,4.262295e-01,8.359049e-02,4.062500e-01,6.139154e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641691110000e+08,3.641691720000e+08,1.016393e+00,1.290821e-01,4.918033e-01,8.979059e-02,4.838710e-01,6.346702e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641691720000e+08,3.641692330000e+08,8.688524e-01,1.193461e-01,3.442623e-01,7.512420e-02,3.962264e-01,6.718477e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641692330000e+08,3.641692950000e+08,9.516129e-01,1.238894e-01,2.903226e-01,6.842969e-02,3.050847e-01,5.994461e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641692950000e+08,3.641693560000e+08,1.081967e+00,1.331810e-01,3.442623e-01,7.512420e-02,3.181818e-01,5.733239e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641693560000e+08,3.641694170000e+08,8.524590e-01,1.182148e-01,2.950820e-01,6.955148e-02,3.461539e-01,6.597368e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641694170000e+08,3.641694780000e+08,1.180328e+00,1.391030e-01,5.901639e-01,9.836066e-02,5.000000e-01,5.892557e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641694780000e+08,3.641695390000e+08,1.114754e+00,1.351838e-01,5.573770e-01,9.558937e-02,5.000000e-01,6.063391e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641695390000e+08,3.641696000000e+08,1.213115e+00,1.410217e-01,4.590164e-01,8.674594e-02,3.783784e-01,5.637809e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641696000000e+08,3.641696610000e+08,9.836066e-01,1.269831e-01,2.622951e-01,6.557377e-02,2.666667e-01,5.708992e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641696610000e+08,3.641697220000e+08,1.081967e+00,1.331810e-01,4.590164e-01,8.674594e-02,4.242424e-01,6.083519e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641697220000e+08,3.641697830000e+08,9.508197e-01,1.248487e-01,3.278688e-01,7.331371e-02,3.448276e-01,6.241152e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641697830000e+08,3.641698440000e+08,1.131148e+00,1.361742e-01,4.098361e-01,8.196721e-02,3.623188e-01,5.786590e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641698440000e+08,3.641699050000e+08,1.065574e+00,1.321682e-01,4.098361e-01,8.196721e-02,3.846154e-01,6.034343e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641699050000e+08,3.641699660000e+08,8.196721e-01,1.159191e-01,2.622951e-01,6.557377e-02,3.200000e-01,6.596969e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641699660000e+08,3.641700270000e+08,1.081967e+00,1.331810e-01,5.573770e-01,9.558937e-02,5.151515e-01,6.151748e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641700270000e+08,3.641700880000e+08,1.344262e+00,1.484489e-01,6.557377e-01,1.036812e-01,4.878049e-01,5.519934e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641700880000e+08,3.641701490000e+08,1.180328e+00,1.391030e-01,5.409836e-01,9.417316e-02,4.583333e-01,5.872060e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641701490000e+08,3.641702100000e+08,1.163934e+00,1.381336e-01,4.262295e-01,8.359049e-02,3.661972e-01,5.717490e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641702100000e+08,3.641702710000e+08,1.163934e+00,1.381336e-01,3.934426e-01,8.031114e-02,3.380282e-01,5.613930e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641702710000e+08,3.641703320000e+08,9.180328e-01,1.226773e-01,3.278688e-01,7.331371e-02,3.571429e-01,6.403010e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641703320000e+08,3.641703930000e+08,1.213115e+00,1.410217e-01,5.573770e-01,9.558937e-02,4.594595e-01,5.793245e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641703930000e+08,3.641704540000e+08,1.065574e+00,1.321682e-01,4.754098e-01,8.828139e-02,4.461538e-01,6.165669e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641704540000e+08,3.641705150000e+08,1.114754e+00,1.351838e-01,4.262295e-01,8.359049e-02,3.823529e-01,5.893156e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641705150000e+08,3.641705760000e+08,1.147541e+00,1.371574e-01,3.934426e-01,8.031114e-02,3.428572e-01,5.673323e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641705760000e+08,3.641706370000e+08,1.131148e+00,1.361742e-01,4.590164e-01,8.674594e-02,4.057971e-01,5.911494e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641706370000e+08,3.641706980000e+08,9.344262e-01,1.237678e-01,3.442623e-01,7.512420e-02,3.684210e-01,6.389231e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641706980000e+08,3.641707590000e+08,9.836066e-01,1.269831e-01,3.114754e-01,7.145736e-02,3.166667e-01,6.005399e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641707590000e+08,3.641708200000e+08,1.098361e+00,1.341861e-01,3.934426e-01,8.031114e-02,3.582090e-01,5.857707e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641708200000e+08,3.641708810000e+08,9.344262e-01,1.237678e-01,3.606557e-01,7.689206e-02,3.859649e-01,6.448120e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641708810000e+08,3.641709420000e+08,1.180328e+00,1.391030e-01,4.590164e-01,8.674594e-02,3.888889e-01,5.745219e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641709420000e+08,3.641710030000e+08,8.360656e-01,1.170726e-01,3.114754e-01,7.145736e-02,3.725490e-01,6.770122e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641710030000e+08,3.641710650000e+08,8.548387e-01,1.174211e-01,3.064516e-01,7.030483e-02,3.584906e-01,6.587224e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641710650000e+08,3.641711260000e+08,1.000000e+00,1.280369e-01,4.754098e-01,8.828139e-02,4.754098e-01,6.394097e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641711260000e+08,3.641711870000e+08,1.032787e+00,1.301189e-01,5.245901e-01,9.273531e-02,5.079365e-01,6.298614e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641711870000e+08,3.641712480000e+08,1.098361e+00,1.341861e-01,5.245901e-01,9.273531e-02,4.776119e-01,6.102346e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641712480000e+08,3.641713090000e+08,1.131148e+00,1.361742e-01,4.590164e-01,8.674594e-02,4.057971e-01,5.911494e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641713090000e+08,3.641713700000e+08,8.852459e-01,1.204667e-01,3.934426e-01,8.031114e-02,4.444444e-01,6.762007e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641713700000e+08,3.641714310000e+08,9.836066e-01,1.269831e-01,3.114754e-01,7.145736e-02,3.166667e-01,6.005399e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641714310000e+08,3.641714920000e+08,1.114754e+00,1.351838e-01,5.081967e-01,9.127483e-02,4.558823e-01,6.039742e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641714920000e+08,3.641715530000e+08,1.000000e+00,1.280369e-01,3.442623e-01,7.512420e-02,3.442623e-01,6.083379e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641715530000e+08,3.641716140000e+08,1.016393e+00,1.290821e-01,3.114754e-01,7.145736e-02,3.064516e-01,5.854954e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641716140000e+08,3.641716750000e+08,9.344262e-01,1.237678e-01,3.278688e-01,7.331371e-02,3.508772e-01,6.321259e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641716750000e+08,3.641717360000e+08,1.295082e+00,1.457081e-01,5.081967e-01,9.127483e-02,3.924051e-01,5.493648e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641717360000e+08,3.641717970000e+08,1.032787e+00,1.301189e-01,2.786885e-01,6.759189e-02,2.698413e-01,5.592327e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641717970000e+08,3.641718580000e+08,9.180328e-01,1.226773e-01,3.770492e-01,7.862019e-02,4.107143e-01,6.574138e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641718580000e+08,3.641719190000e+08,1.000000e+00,1.280369e-01,3.934426e-01,8.031114e-02,3.934426e-01,6.254776e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641719190000e+08,3.641719800000e+08,1.000000e+00,1.280369e-01,3.442623e-01,7.512420e-02,3.442623e-01,6.083379e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641719800000e+08,3.641720410000e+08,1.000000e+00,1.280369e-01,4.098361e-01,8.196721e-02,4.098361e-01,6.296896e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641720410000e+08,3.641721020000e+08,8.852459e-01,1.204667e-01,3.114754e-01,7.145736e-02,3.518519e-01,6.498606e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641721020000e+08,3.641721630000e+08,8.688524e-01,1.193461e-01,3.606557e-01,7.689206e-02,4.150943e-01,6.768281e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641721630000e+08,3.641722240000e+08,8.688524e-01,1.193461e-01,2.786885e-01,6.759189e-02,3.207547e-01,6.411533e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641722240000e+08,3.641722860000e+08,1.193548e+00,1.387472e-01,5.806451e-01,9.677419e-02,4.864865e-01,5.810259e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641722860000e+08,3.641723470000e+08,9.836066e-01,1.269831e-01,3.934426e-01,8.031114e-02,4.000000e-01,6.324556e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641723470000e+08,3.641724080000e+08,1.016393e+00,1.290821e-01,3.606557e-01,7.689206e-02,3.548387e-01,6.076504e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641724080000e+08,3.641724700000e+08,1.161290e+00,1.368594e-01,5.322581e-01,9.265424e-02,4.583333e-01,5.872060e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641724700000e+08,3.641725310000e+08,1.032787e+00,1.301189e-01,4.098361e-01,8.196721e-02,3.968254e-01,6.163834e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641725310000e+08,3.641725920000e+08,1.327869e+00,1.475410e-01,4.754098e-01,8.828139e-02,3.580247e-01,5.326883e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641725920000e+08,3.641726530000e+08,9.016393e-01,1.215770e-01,3.770492e-01,7.862019e-02,4.181818e-01,6.651121e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641726530000e+08,3.641727140000e+08,1.114754e+00,1.351838e-01,4.098361e-01,8.196721e-02,3.676471e-01,5.847105e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641727140000e+08,3.641727750000e+08,1.098361e+00,1.341861e-01,5.409836e-01,9.417316e-02,4.925373e-01,6.107792e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641727750000e+08,3.641728360000e+08,9.016393e-01,1.215770e-01,3.606557e-01,7.689206e-02,4.000000e-01,6.605783e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641728360000e+08,3.641728970000e+08,1.098361e+00,1.341861e-01,3.770492e-01,7.862019e-02,3.432836e-01,5.800669e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641728970000e+08,3.641729580000e+08,9.016393e-01,1.215770e-01,4.590164e-01,8.674594e-02,5.090909e-01,6.740884e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641729580000e+08,3.641730190000e+08,7.377049e-01,1.099706e-01,2.950820e-01,6.955148e-02,4.000000e-01,7.302967e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641730190000e+08,3.641730800000e+08,1.065574e+00,1.321682e-01,4.426230e-01,8.518282e-02,4.153846e-01,6.112286e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641730800000e+08,3.641731410000e+08,9.344262e-01,1.237678e-01,4.426230e-01,8.518282e-02,4.736842e-01,6.613483e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641731410000e+08,3.641732020000e+08,9.180328e-01,1.226773e-01,4.262295e-01,8.359049e-02,4.642857e-01,6.664465e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641732020000e+08,3.641732630000e+08,1.032787e+00,1.301189e-01,4.754098e-01,8.828139e-02,4.603175e-01,6.279537e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641732630000e+08,3.641733250000e+08,1.064516e+00,1.310329e-01,4.838710e-01,8.834235e-02,4.545455e-01,6.129090e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641733250000e+08,3.641733860000e+08,1.278689e+00,1.447830e-01,5.737705e-01,9.698492e-02,4.487180e-01,5.631529e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641733860000e+08,3.641734470000e+08,1.147541e+00,1.371574e-01,5.245901e-01,9.273531e-02,4.571429e-01,5.954149e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641734470000e+08,3.641735080000e+08,1.229508e+00,1.419714e-01,5.409836e-01,9.417316e-02,4.400000e-01,5.731783e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641735080000e+08,3.641735690000e+08,1.147541e+00,1.371574e-01,4.098361e-01,8.196721e-02,3.571429e-01,5.727027e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641735690000e+08,3.641736300000e+08,9.672131e-01,1.259204e-01,3.934426e-01,8.031114e-02,4.067796e-01,6.395310e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641736300000e+08,3.641736910000e+08,1.098361e+00,1.341861e-01,3.606557e-01,7.689206e-02,3.283582e-01,5.737272e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641736910000e+08,3.641737520000e+08,1.032787e+00,1.301189e-01,4.262295e-01,8.359049e-02,4.126984e-01,6.202642e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641737520000e+08,3.641738130000e+08,8.688524e-01,1.193461e-01,3.442623e-01,7.512420e-02,3.962264e-01,6.718477e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641738130000e+08,3.641738740000e+08,1.213115e+00,1.410217e-01,4.754098e-01,8.828139e-02,3.918919e-01,5.674893e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641738740000e+08,3.641739350000e+08,1.196721e+00,1.400656e-01,4.590164e-01,8.674594e-02,3.835616e-01,5.691162e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641739350000e+08,3.641739970000e+08,8.387097e-01,1.163081e-01,3.225806e-01,7.213122e-02,3.846154e-01,6.746600e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641739970000e+08,3.641740580000e+08,8.688524e-01,1.193461e-01,2.950820e-01,6.955148e-02,3.396226e-01,6.505138e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641740580000e+08,3.641741190000e+08,1.163934e+00,1.381336e-01,4.918033e-01,8.979059e-02,4.225352e-01,5.862259e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641741190000e+08,3.641741800000e+08,8.688524e-01,1.193461e-01,3.278688e-01,7.331371e-02,3.773585e-01,6.658220e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641741800000e+08,3.641742410000e+08,9.672131e-01,1.259204e-01,4.590164e-01,8.674594e-02,4.745763e-01,6.501026e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641742410000e+08,3.641743020000e+08,1.000000e+00,1.280369e-01,4.426230e-01,8.518282e-02,4.426230e-01,6.359553e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641743020000e+08,3.641743630000e+08,1.114754e+00,1.351838e-01,4.426230e-01,8.518282e-02,3.970588e-01,5.933493e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641743630000e+08,3.641744240000e+08,1.213115e+00,1.410217e-01,4.426230e-01,8.518282e-02,3.648649e-01,5.596071e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641744240000e+08,3.641744850000e+08,1.278689e+00,1.447830e-01,6.229508e-01,1.010560e-01,4.871795e-01,5.659524e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641744850000e+08,3.641745460000e+08,1.163934e+00,1.381336e-01,3.606557e-01,7.689206e-02,3.098592e-01,5.488098e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641745460000e+08,3.641746070000e+08,8.196721e-01,1.159191e-01,2.786885e-01,6.759189e-02,3.400000e-01,6.699254e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641746070000e+08,3.641746680000e+08,1.081967e+00,1.331810e-01,4.754098e-01,8.828139e-02,4.393939e-01,6.109194e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641746680000e+08,3.641747290000e+08,9.344262e-01,1.237678e-01,3.934426e-01,8.031114e-02,4.210526e-01,6.539587e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641747290000e+08,3.641747900000e+08,1.409836e+00,1.520265e-01,5.409836e-01,9.417316e-02,3.837209e-01,5.243814e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641747900000e+08,3.641748510000e+08,1.114754e+00,1.351838e-01,4.098361e-01,8.196721e-02,3.676471e-01,5.847105e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641748510000e+08,3.641749120000e+08,9.836066e-01,1.269831e-01,4.098361e-01,8.196721e-02,4.166667e-01,6.364688e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641749120000e+08,3.641749730000e+08,1.229508e+00,1.419714e-01,4.590164e-01,8.674594e-02,3.733333e-01,5.585166e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641749730000e+08,3.641750340000e+08,1.081967e+00,1.331810e-01,3.934426e-01,8.031114e-02,3.636364e-01,5.921263e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641750340000e+08,3.641750950000e+08,1.065574e+00,1.321682e-01,3.934426e-01,8.031114e-02,3.692308e-01,5.985873e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641750950000e+08,3.641751560000e+08,1.016393e+00,1.290821e-01,4.098361e-01,8.196721e-02,4.032258e-01,6.229933e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641751560000e+08,3.641752170000e+08,9.508197e-01,1.248487e-01,4.262295e-01,8.359049e-02,4.482759e-01,6.530098e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641752170000e+08,3.641752790000e+08,8.225806e-01,1.151843e-01,3.709677e-01,7.735212e-02,4.509804e-01,6.967671e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641752790000e+08,3.641753400000e+08,9.016393e-01,1.215770e-01,3.606557e-01,7.689206e-02,4.000000e-01,6.605783e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641753400000e+08,3.641754010000e+08,1.016393e+00,1.290821e-01,4.098361e-01,8.196721e-02,4.032258e-01,6.229933e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641754010000e+08,3.641754620000e+08,1.311475e+00,1.466274e-01,4.098361e-01,8.196721e-02,3.125000e-01,5.182226e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641754620000e+08,3.641755230000e+08,1.147541e+00,1.371574e-01,4.262295e-01,8.359049e-02,3.714286e-01,5.775185e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641755230000e+08,3.641755840000e+08,1.180328e+00,1.391030e-01,4.590164e-01,8.674594e-02,3.888889e-01,5.745219e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641755840000e+08,3.641756450000e+08,9.508197e-01,1.248487e-01,4.754098e-01,8.828139e-02,5.000000e-01,6.565322e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641756450000e+08,3.641757060000e+08,1.098361e+00,1.341861e-01,4.098361e-01,8.196721e-02,3.731343e-01,5.908571e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641757060000e+08,3.641757670000e+08,1.032787e+00,1.301189e-01,2.622951e-01,6.557377e-02,2.539683e-01,5.484008e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641757670000e+08,3.641758280000e+08,1.081967e+00,1.331810e-01,3.934426e-01,8.031114e-02,3.636364e-01,5.921263e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641758280000e+08,3.641758890000e+08,9.836066e-01,1.269831e-01,4.590164e-01,8.674594e-02,4.666667e-01,6.440612e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641758890000e+08,3.641759500000e+08,9.180328e-01,1.226773e-01,3.442623e-01,7.512420e-02,3.750000e-01,6.469364e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641759500000e+08,3.641760110000e+08,1.229508e+00,1.419714e-01,6.065574e-01,9.971742e-02,4.933333e-01,5.772989e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641760110000e+08,3.641760720000e+08,1.147541e+00,1.371574e-01,4.590164e-01,8.674594e-02,4.000000e-01,5.855400e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641760720000e+08,3.641761330000e+08,1.114754e+00,1.351838e-01,5.737705e-01,9.698492e-02,5.147059e-01,6.060768e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641761330000e+08,3.641761940000e+08,9.016393e-01,1.215770e-01,4.098361e-01,8.196721e-02,4.545455e-01,6.714081e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641761940000e+08,3.641762550000e+08,6.229508e-01,1.010560e-01,2.950820e-01,6.955148e-02,4.736842e-01,8.099829e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641762550000e+08,3.641763160000e+08,9.016393e-01,1.215770e-01,3.934426e-01,8.031114e-02,4.363636e-01,6.687171e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641763160000e+08,3.641763770000e+08,9.344262e-01,1.237678e-01,2.950820e-01,6.955148e-02,3.157895e-01,6.156817e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641763770000e+08,3.641764380000e+08,1.049180e+00,1.311475e-01,4.098361e-01,8.196721e-02,3.906250e-01,6.098631e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641764380000e+08,3.641764990000e+08,1.196721e+00,1.400656e-01,4.262295e-01,8.359049e-02,3.561644e-01,5.604686e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641764990000e+08,3.641765600000e+08,8.852459e-01,1.204667e-01,2.622951e-01,6.557377e-02,2.962963e-01,6.213855e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641765600000e+08,3.641766210000e+08,1.163934e+00,1.381336e-01,3.770492e-01,7.862019e-02,3.239437e-01,5.553887e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641766210000e+08,3.641766820000e+08,1.016393e+00,1.290821e-01,4.754098e-01,8.828139e-02,4.677419e-01,6.336777e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641766820000e+08,3.641767440000e+08,9.838710e-01,1.259718e-01,4.354839e-01,8.380891e-02,4.426230e-01,6.359553e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641767440000e+08,3.641768050000e+08,9.344262e-01,1.237678e-01,3.770492e-01,7.862019e-02,4.035088e-01,6.498171e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641768050000e+08,3.641768660000e+08,9.672131e-01,1.259204e-01,2.622951e-01,6.557377e-02,2.711864e-01,5.787836e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641768660000e+08,3.641769270000e+08,1.098361e+00,1.341861e-01,4.262295e-01,8.359049e-02,3.880597e-01,5.953418e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641769270000e+08,3.641769880000e+08,8.524590e-01,1.182148e-01,3.770492e-01,7.862019e-02,4.423077e-01,6.887441e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641769880000e+08,3.641770490000e+08,1.163934e+00,1.381336e-01,4.098361e-01,8.196721e-02,3.521127e-01,5.668412e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641770490000e+08,3.641771110000e+08,9.032258e-01,1.206986e-01,3.064516e-01,7.030483e-02,3.392857e-01,6.326967e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641771110000e+08,3.641771720000e+08,1.180328e+00,1.391030e-01,4.262295e-01,8.359049e-02,3.611111e-01,5.660657e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641771720000e+08,3.641772340000e+08,1.193548e+00,1.387472e-01,4.516129e-01,8.534681e-02,3.783784e-01,5.637809e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641772340000e+08,3.641772950000e+08,1.032787e+00,1.301189e-01,3.770492e-01,7.862019e-02,3.650794e-01,6.065730e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641772950000e+08,3.641773560000e+08,9.672131e-01,1.259204e-01,2.950820e-01,6.955148e-02,3.050847e-01,5.994461e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641773560000e+08,3.641774170000e+08,1.016393e+00,1.290821e-01,3.278688e-01,7.331371e-02,3.225806e-01,5.936796e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641774170000e+08,3.641774780000e+08,9.344262e-01,1.237678e-01,3.934426e-01,8.031114e-02,4.210526e-01,6.539587e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641774780000e+08,3.641775390000e+08,1.163934e+00,1.381336e-01,4.754098e-01,8.828139e-02,4.084507e-01,5.833593e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
