#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261533460000e+08,3.261534070000e+08,1.985246e+01,5.704824e-01,1.503279e+01,4.964263e-01,7.572255e-01,1.232089e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261534070000e+08,3.261534680000e+08,1.890164e+01,5.566533e-01,1.413115e+01,4.813088e-01,7.476149e-01,1.279252e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261534680000e+08,3.261535290000e+08,2.055738e+01,5.805223e-01,1.516393e+01,4.985871e-01,7.376395e-01,1.242289e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261535290000e+08,3.261535900000e+08,2.008197e+01,5.737705e-01,1.455738e+01,4.885136e-01,7.248980e-01,1.275902e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261535900000e+08,3.261536510000e+08,2.018033e+01,5.751739e-01,1.504918e+01,4.966970e-01,7.457352e-01,1.241099e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261536510000e+08,3.261537120000e+08,1.967213e+01,5.678855e-01,1.436066e+01,4.852016e-01,7.300000e-01,1.281601e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261537120000e+08,3.261537730000e+08,1.940984e+01,5.640869e-01,1.424590e+01,4.832591e-01,7.339527e-01,1.284215e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261537730000e+08,3.261538340000e+08,2.006557e+01,5.735362e-01,1.475410e+01,4.918033e-01,7.352941e-01,1.261019e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261538340000e+08,3.261538950000e+08,2.003279e+01,5.730675e-01,1.503279e+01,4.964263e-01,7.504092e-01,1.238020e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261538950000e+08,3.261539560000e+08,1.916393e+01,5.605024e-01,1.427869e+01,4.838149e-01,7.450812e-01,1.274663e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261539560000e+08,3.261540170000e+08,1.914754e+01,5.602625e-01,1.388525e+01,4.771027e-01,7.251712e-01,1.306261e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261540170000e+08,3.261540780000e+08,1.978688e+01,5.695394e-01,1.460656e+01,4.893381e-01,7.381939e-01,1.265381e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261540780000e+08,3.261541390000e+08,2.006557e+01,5.735362e-01,1.514754e+01,4.983175e-01,7.549019e-01,1.229489e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261541390000e+08,3.261542000000e+08,2.040984e+01,5.784354e-01,1.506557e+01,4.969674e-01,7.381526e-01,1.245984e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261542000000e+08,3.261542610000e+08,1.931148e+01,5.626559e-01,1.449180e+01,4.874121e-01,7.504244e-01,1.260904e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261542610000e+08,3.261543220000e+08,1.931148e+01,5.626559e-01,1.459016e+01,4.890634e-01,7.555178e-01,1.252199e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261543220000e+08,3.261543830000e+08,1.934426e+01,5.631332e-01,1.378689e+01,4.754098e-01,7.127119e-01,1.317270e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261543830000e+08,3.261544440000e+08,2.029508e+01,5.768069e-01,1.490164e+01,4.942562e-01,7.342488e-01,1.255449e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261544440000e+08,3.261545050000e+08,1.993443e+01,5.716589e-01,1.503279e+01,4.964263e-01,7.541118e-01,1.234866e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261545050000e+08,3.261545660000e+08,1.985246e+01,5.704824e-01,1.486885e+01,4.937121e-01,7.489678e-01,1.246018e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261545660000e+08,3.261546270000e+08,1.937705e+01,5.636103e-01,1.483607e+01,4.931675e-01,7.656515e-01,1.232077e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261546270000e+08,3.261546880000e+08,2.081967e+01,5.842141e-01,1.583607e+01,5.095171e-01,7.606299e-01,1.197346e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261546880000e+08,3.261547490000e+08,2.018033e+01,5.751739e-01,1.511475e+01,4.977779e-01,7.489846e-01,1.235827e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261547490000e+08,3.261548100000e+08,1.950820e+01,5.655144e-01,1.426229e+01,4.835371e-01,7.310925e-01,1.285329e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261548100000e+08,3.261548710000e+08,1.906557e+01,5.590621e-01,1.434426e+01,4.849246e-01,7.523646e-01,1.265700e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261548710000e+08,3.261549320000e+08,1.916393e+01,5.605024e-01,1.434426e+01,4.849246e-01,7.485030e-01,1.268983e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261549320000e+08,3.261549930000e+08,1.963935e+01,5.674121e-01,1.485246e+01,4.934399e-01,7.562605e-01,1.240424e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261549930000e+08,3.261550540000e+08,1.916393e+01,5.605024e-01,1.442623e+01,4.863081e-01,7.527801e-01,1.261736e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261550540000e+08,3.261551150000e+08,2.098361e+01,5.865096e-01,1.613115e+01,5.142422e-01,7.687500e-01,1.178497e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261551150000e+08,3.261551760000e+08,1.952459e+01,5.657519e-01,1.434426e+01,4.849246e-01,7.346767e-01,1.279322e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261551760000e+08,3.261552370000e+08,2.016393e+01,5.749403e-01,1.519672e+01,4.991258e-01,7.536585e-01,1.228580e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261552370000e+08,3.261552980000e+08,1.898361e+01,5.578590e-01,1.400000e+01,4.790701e-01,7.374784e-01,1.293013e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261552980000e+08,3.261553590000e+08,1.972131e+01,5.685949e-01,1.455738e+01,4.885136e-01,7.381546e-01,1.267545e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261554210000e+08,3.261554820000e+08,2.013115e+01,5.744727e-01,1.470492e+01,4.909829e-01,7.304561e-01,1.266230e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261554820000e+08,3.261555430000e+08,2.003279e+01,5.730675e-01,1.516393e+01,4.985871e-01,7.569558e-01,1.226994e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261555430000e+08,3.261556040000e+08,2.040984e+01,5.784354e-01,1.513115e+01,4.980478e-01,7.413654e-01,1.241009e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261556040000e+08,3.261556650000e+08,1.980328e+01,5.697753e-01,1.491803e+01,4.945280e-01,7.533113e-01,1.240305e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261556650000e+08,3.261557260000e+08,1.977049e+01,5.693035e-01,1.504918e+01,4.966970e-01,7.611941e-01,1.227712e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261557260000e+08,3.261557870000e+08,2.077049e+01,5.835237e-01,1.536066e+01,5.018108e-01,7.395422e-01,1.232996e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261557870000e+08,3.261558480000e+08,1.872131e+01,5.539917e-01,1.413115e+01,4.813088e-01,7.548161e-01,1.273015e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261558480000e+08,3.261559090000e+08,1.939344e+01,5.638487e-01,1.439344e+01,4.857552e-01,7.421809e-01,1.271804e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261559090000e+08,3.261559700000e+08,2.145902e+01,5.931165e-01,1.585246e+01,5.097807e-01,7.387319e-01,1.214274e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261559700000e+08,3.261560310000e+08,1.963935e+01,5.674121e-01,1.406557e+01,4.801908e-01,7.161937e-01,1.302560e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261560310000e+08,3.261560920000e+08,2.068852e+01,5.823711e-01,1.565574e+01,5.066078e-01,7.567353e-01,1.207763e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261560920000e+08,3.261561530000e+08,1.986885e+01,5.707179e-01,1.488525e+01,4.939842e-01,7.491749e-01,1.245162e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261561530000e+08,3.261562140000e+08,1.983607e+01,5.702468e-01,1.462295e+01,4.896126e-01,7.371901e-01,1.265371e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261562140000e+08,3.261562750000e+08,2.037705e+01,5.779706e-01,1.490164e+01,4.942562e-01,7.312952e-01,1.257328e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261562750000e+08,3.261563360000e+08,1.903279e+01,5.585811e-01,1.385246e+01,4.765391e-01,7.278209e-01,1.306242e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261563360000e+08,3.261563970000e+08,2.001639e+01,5.728329e-01,1.437705e+01,4.854785e-01,7.182637e-01,1.287376e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261563970000e+08,3.261564580000e+08,1.865574e+01,5.530206e-01,1.386885e+01,4.768210e-01,7.434095e-01,1.294682e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261564580000e+08,3.261565190000e+08,2.126229e+01,5.903916e-01,1.565574e+01,5.066078e-01,7.363146e-01,1.223502e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261565190000e+08,3.261565800000e+08,2.021312e+01,5.756410e-01,1.524590e+01,4.999328e-01,7.542579e-01,1.226078e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261565800000e+08,3.261566410000e+08,1.962295e+01,5.671752e-01,1.416393e+01,4.818668e-01,7.218045e-01,1.295203e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261566410000e+08,3.261567020000e+08,2.022951e+01,5.758744e-01,1.488525e+01,4.939842e-01,7.358185e-01,1.255102e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261567020000e+08,3.261567630000e+08,1.922951e+01,5.614604e-01,1.419672e+01,4.824242e-01,7.382779e-01,1.283456e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261567630000e+08,3.261568240000e+08,1.986885e+01,5.707179e-01,1.483607e+01,4.931675e-01,7.466997e-01,1.249222e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261568240000e+08,3.261568850000e+08,2.054098e+01,5.802908e-01,1.522951e+01,4.996639e-01,7.414206e-01,1.236955e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261568850000e+08,3.261569460000e+08,2.055738e+01,5.805223e-01,1.537705e+01,5.020785e-01,7.480064e-01,1.226023e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261569460000e+08,3.261570070000e+08,1.990164e+01,5.711886e-01,1.439344e+01,4.857552e-01,7.232290e-01,1.284070e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261570070000e+08,3.261570680000e+08,2.031148e+01,5.770399e-01,1.475410e+01,4.918033e-01,7.263923e-01,1.266526e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261570680000e+08,3.261571290000e+08,1.962295e+01,5.671752e-01,1.440984e+01,4.860317e-01,7.343358e-01,1.276635e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261571290000e+08,3.261571900000e+08,1.967213e+01,5.678855e-01,1.518033e+01,4.988565e-01,7.716666e-01,1.211739e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261571900000e+08,3.261572510000e+08,1.914754e+01,5.602625e-01,1.445902e+01,4.868604e-01,7.551370e-01,1.258210e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261572510000e+08,3.261573120000e+08,2.036065e+01,5.777380e-01,1.498361e+01,4.956137e-01,7.359098e-01,1.250914e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261573120000e+08,3.261573730000e+08,1.901639e+01,5.583405e-01,1.398361e+01,4.787896e-01,7.353448e-01,1.295259e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261573730000e+08,3.261574340000e+08,2.026229e+01,5.763409e-01,1.486885e+01,4.937121e-01,7.338188e-01,1.257112e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261575200000e+08,3.261575810000e+08,2.008197e+01,5.737705e-01,1.368852e+01,4.737109e-01,6.816326e-01,1.330980e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261575810000e+08,3.261576420000e+08,2.059016e+01,5.809851e-01,1.490164e+01,4.942562e-01,7.237261e-01,1.261718e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261576420000e+08,3.261577030000e+08,1.975410e+01,5.690674e-01,1.365574e+01,4.731433e-01,6.912863e-01,1.330802e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261577030000e+08,3.261577640000e+08,1.896721e+01,5.576181e-01,1.331148e+01,4.671412e-01,7.018150e-01,1.344892e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261577640000e+08,3.261578250000e+08,2.037705e+01,5.779706e-01,1.483607e+01,4.931675e-01,7.280772e-01,1.262048e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261578250000e+08,3.261578860000e+08,2.032787e+01,5.772727e-01,1.485246e+01,4.934399e-01,7.306452e-01,1.259809e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261578860000e+08,3.261579470000e+08,2.016393e+01,5.749403e-01,1.463934e+01,4.898870e-01,7.260163e-01,1.271695e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261579470000e+08,3.261580080000e+08,2.029508e+01,5.768069e-01,1.470492e+01,4.909829e-01,7.245557e-01,1.269675e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261580080000e+08,3.261580690000e+08,2.044262e+01,5.788997e-01,1.480328e+01,4.926223e-01,7.241379e-01,1.265679e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261580690000e+08,3.261581300000e+08,2.039344e+01,5.782030e-01,1.485246e+01,4.934399e-01,7.282958e-01,1.261223e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261581300000e+08,3.261581910000e+08,1.919672e+01,5.609816e-01,1.395082e+01,4.782279e-01,7.267293e-01,1.302280e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261582160000e+08,3.261582770000e+08,1.970492e+01,5.683585e-01,1.334426e+01,4.677162e-01,6.772047e-01,1.348563e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400005
3.261582770000e+08,3.261583380000e+08,2.072131e+01,5.828324e-01,1.422951e+01,4.829810e-01,6.867089e-01,1.304628e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400005
3.261583380000e+08,3.261583990000e+08,1.965574e+01,5.676488e-01,1.426229e+01,4.835371e-01,7.256047e-01,1.288632e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400005
3.261583990000e+08,3.261584600000e+08,1.975410e+01,5.690674e-01,1.336066e+01,4.680034e-01,6.763486e-01,1.347816e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400005
3.261584600000e+08,3.261585210000e+08,2.065574e+01,5.819095e-01,1.414754e+01,4.815879e-01,6.849206e-01,1.308714e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400005
3.261585620000e+08,3.261586230000e+08,1.844262e+01,5.498528e-01,1.259016e+01,4.543084e-01,6.826667e-01,1.387669e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400006
3.261586230000e+08,3.261586840000e+08,1.981967e+01,5.700111e-01,1.334426e+01,4.677162e-01,6.732837e-01,1.348874e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400006
3.261586840000e+08,3.261587450000e+08,1.934426e+01,5.631332e-01,1.311475e+01,4.636766e-01,6.779661e-01,1.360234e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400006
3.261587660000e+08,3.261588270000e+08,1.972131e+01,5.685949e-01,1.357377e+01,4.717211e-01,6.882793e-01,1.335464e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400007
3.261588270000e+08,3.261588880000e+08,1.970492e+01,5.683585e-01,1.347541e+01,4.700089e-01,6.838602e-01,1.341130e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400007
3.261588880000e+08,3.261589490000e+08,2.018033e+01,5.751739e-01,1.373771e+01,4.745611e-01,6.807473e-01,1.328713e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400007
3.261589490000e+08,3.261590100000e+08,2.047541e+01,5.793638e-01,1.386885e+01,4.768210e-01,6.773419e-01,1.322800e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400007
3.261590100000e+08,3.261590710000e+08,1.903279e+01,5.585811e-01,1.290164e+01,4.598938e-01,6.778639e-01,1.371434e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400007
3.261590710000e+08,3.261591320000e+08,2.052459e+01,5.800592e-01,1.431148e+01,4.843701e-01,6.972843e-01,1.298435e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400007
3.261591480000e+08,3.261592090000e+08,2.095082e+01,5.860512e-01,1.339344e+01,4.685772e-01,6.392801e-01,1.343276e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400008
3.261592090000e+08,3.261592700000e+08,2.024590e+01,5.761076e-01,1.314754e+01,4.642558e-01,6.493927e-01,1.357784e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400008
3.261594570000e+08,3.261595180000e+08,2.003279e+01,5.730675e-01,1.388525e+01,4.771027e-01,6.931260e-01,1.319321e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400011
3.261595180000e+08,3.261595790000e+08,1.955738e+01,5.662268e-01,1.365574e+01,4.731433e-01,6.982397e-01,1.328964e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400011
3.261595790000e+08,3.261596400000e+08,1.970492e+01,5.683585e-01,1.327869e+01,4.665655e-01,6.738769e-01,1.352162e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400011
3.261596400000e+08,3.261597010000e+08,1.918033e+01,5.607420e-01,1.263934e+01,4.551949e-01,6.589743e-01,1.385909e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400011
3.261597010000e+08,3.261597620000e+08,2.008197e+01,5.737705e-01,1.354098e+01,4.711511e-01,6.742857e-01,1.338975e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400011
3.261597620000e+08,3.261598230000e+08,2.026229e+01,5.763409e-01,1.409836e+01,4.807501e-01,6.957929e-01,1.308626e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400011
3.261598840000e+08,3.261599450000e+08,1.978688e+01,5.695394e-01,1.477049e+01,4.920764e-01,7.464789e-01,1.252167e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261599450000e+08,3.261600060000e+08,2.006557e+01,5.735362e-01,1.524590e+01,4.999328e-01,7.598040e-01,1.221077e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261600060000e+08,3.261600670000e+08,2.013115e+01,5.744727e-01,1.496721e+01,4.953424e-01,7.434853e-01,1.246215e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261600670000e+08,3.261601280000e+08,1.903279e+01,5.585811e-01,1.359016e+01,4.720059e-01,7.140396e-01,1.326166e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261601280000e+08,3.261601890000e+08,1.957377e+01,5.664640e-01,1.480328e+01,4.926223e-01,7.562814e-01,1.242464e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261601890000e+08,3.261602500000e+08,2.062295e+01,5.814475e-01,1.540984e+01,5.026134e-01,7.472178e-01,1.225340e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261602500000e+08,3.261603110000e+08,1.978688e+01,5.695394e-01,1.491803e+01,4.945280e-01,7.539354e-01,1.239761e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261603110000e+08,3.261603720000e+08,2.009836e+01,5.740047e-01,1.445902e+01,4.868604e-01,7.194127e-01,1.283151e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261603720000e+08,3.261604330000e+08,1.949180e+01,5.652767e-01,1.452459e+01,4.879632e-01,7.451640e-01,1.263762e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261604330000e+08,3.261604940000e+08,1.990164e+01,5.711886e-01,1.519672e+01,4.991258e-01,7.635914e-01,1.219419e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261604940000e+08,3.261605550000e+08,1.967213e+01,5.678855e-01,1.437705e+01,4.854785e-01,7.308334e-01,1.280351e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261605550000e+08,3.261606160000e+08,1.919672e+01,5.609816e-01,1.426229e+01,4.835371e-01,7.429547e-01,1.277049e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261606160000e+08,3.261606770000e+08,1.950820e+01,5.655144e-01,1.419672e+01,4.824242e-01,7.277311e-01,1.290360e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261606770000e+08,3.261607380000e+08,1.863935e+01,5.527775e-01,1.401639e+01,4.793505e-01,7.519789e-01,1.280758e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261607380000e+08,3.261607990000e+08,2.013115e+01,5.744727e-01,1.532787e+01,5.012749e-01,7.614006e-01,1.216304e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261607990000e+08,3.261608600000e+08,2.039344e+01,5.782030e-01,1.503279e+01,4.964263e-01,7.371383e-01,1.248038e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261608600000e+08,3.261609210000e+08,2.008197e+01,5.737705e-01,1.486885e+01,4.937121e-01,7.404082e-01,1.252602e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261609210000e+08,3.261609820000e+08,1.991803e+01,5.714238e-01,1.511475e+01,4.977779e-01,7.588477e-01,1.227255e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261609820000e+08,3.261610430000e+08,1.922951e+01,5.614604e-01,1.419672e+01,4.824242e-01,7.382779e-01,1.283456e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261610430000e+08,3.261611040000e+08,1.924590e+01,5.616997e-01,1.398361e+01,4.787896e-01,7.265758e-01,1.300843e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261611040000e+08,3.261611650000e+08,1.927869e+01,5.621780e-01,1.480328e+01,4.926223e-01,7.678571e-01,1.231159e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261611650000e+08,3.261612260000e+08,2.026229e+01,5.763409e-01,1.491803e+01,4.945280e-01,7.362459e-01,1.253435e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261612260000e+08,3.261612870000e+08,2.018033e+01,5.751739e-01,1.532787e+01,5.012749e-01,7.595451e-01,1.218048e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261612870000e+08,3.261613480000e+08,2.019672e+01,5.754075e-01,1.485246e+01,4.934399e-01,7.353896e-01,1.256773e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261613480000e+08,3.261614090000e+08,1.944262e+01,5.645632e-01,1.431148e+01,4.843701e-01,7.360877e-01,1.279830e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261614090000e+08,3.261614700000e+08,1.867213e+01,5.532635e-01,1.354098e+01,4.711511e-01,7.251976e-01,1.322746e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261614700000e+08,3.261615310000e+08,2.004918e+01,5.733019e-01,1.532787e+01,5.012749e-01,7.645135e-01,1.213284e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261615310000e+08,3.261615920000e+08,1.998361e+01,5.723636e-01,1.495082e+01,4.950711e-01,7.481542e-01,1.243257e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261615920000e+08,3.261616530000e+08,1.978688e+01,5.695394e-01,1.416393e+01,4.818668e-01,7.158244e-01,1.298204e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261616530000e+08,3.261617140000e+08,2.006557e+01,5.735362e-01,1.498361e+01,4.956137e-01,7.467320e-01,1.243031e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261617140000e+08,3.261617750000e+08,1.931148e+01,5.626559e-01,1.395082e+01,4.782279e-01,7.224109e-01,1.304730e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261617750000e+08,3.261618360000e+08,1.908197e+01,5.593023e-01,1.470492e+01,4.909829e-01,7.706186e-01,1.232317e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261618360000e+08,3.261618970000e+08,1.950820e+01,5.655144e-01,1.473771e+01,4.915300e-01,7.554622e-01,1.245965e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261619570000e+08,3.261620180000e+08,2.060656e+01,5.812163e-01,1.385246e+01,4.765391e-01,6.722355e-01,1.323957e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500013
3.261620180000e+08,3.261620790000e+08,2.022951e+01,5.758744e-01,1.349180e+01,4.702947e-01,6.669368e-01,1.341677e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500013
3.261621290000e+08,3.261621900000e+08,2.021312e+01,5.756410e-01,1.432787e+01,4.846474e-01,7.088403e-01,1.293774e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500014
3.261621900000e+08,3.261622510000e+08,1.914754e+01,5.602625e-01,1.331148e+01,4.671412e-01,6.952055e-01,1.346911e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500014
3.261622510000e+08,3.261623120000e+08,1.981967e+01,5.700111e-01,1.383607e+01,4.762570e-01,6.980976e-01,1.320317e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500014
3.261623120000e+08,3.261623730000e+08,2.086885e+01,5.849037e-01,1.403279e+01,4.796308e-01,6.724274e-01,1.315414e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500014
3.261623730000e+08,3.261624340000e+08,1.998361e+01,5.723636e-01,1.326229e+01,4.662775e-01,6.636587e-01,1.353196e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500014
3.261624590000e+08,3.261625200000e+08,2.060656e+01,5.812163e-01,1.552459e+01,5.044814e-01,7.533811e-01,1.215774e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500015
3.261625200000e+08,3.261625810000e+08,1.968852e+01,5.681220e-01,1.486885e+01,4.937121e-01,7.552040e-01,1.240689e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500015
3.261625810000e+08,3.261626420000e+08,1.867213e+01,5.532635e-01,1.408197e+01,4.804705e-01,7.541703e-01,1.275822e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500015
3.261626420000e+08,3.261627030000e+08,1.995082e+01,5.718939e-01,1.498361e+01,4.956137e-01,7.510271e-01,1.239534e-02,2.380000e+01,0.000000e+00,9.990000e+02,12377500015
