#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261564000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400001
3.261588000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400002
3.261600000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400004
3.261612000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400005
3.261612000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400006
3.261612000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400007
3.261624000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400008
3.261624000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400011
3.261624000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377400012
3.261648000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500013
3.261648000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500014
3.261660000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500015
3.261672000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500016
3.261684000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500017
3.261708000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500018
3.261720000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500020
3.261744000000e+08,2.370000e+01,0.000000e+00,9.980000e+02,12377500021
3.261768000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500022
3.261780000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500023
3.261804000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500024
3.261816000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500025
3.261840000000e+08,2.360000e+01,0.000000e+00,9.990000e+02,12377500027
3.261840000000e+08,2.360000e+01,0.000000e+00,9.990000e+02,12377500028
3.261840000000e+08,2.360000e+01,0.000000e+00,9.990000e+02,12377500030
3.261852000000e+08,2.360000e+01,0.000000e+00,9.990000e+02,12377500031
3.261888000000e+08,2.360000e+01,0.000000e+00,1.000000e+03,12377500032
3.261888000000e+08,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261912000000e+08,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261936000000e+08,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261960000000e+08,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261972000000e+08,2.380000e+01,0.000000e+00,1.000000e+03,12377500038
3.261996000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500040
3.262008000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500041
3.262020000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500042
3.262032000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500043
3.262032000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500044
3.262056000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500045
3.262068000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500046
3.262092000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500047
3.262116000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500048
3.262116000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500049
3.262128000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500050
3.262152000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500051
3.262152000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500052
3.262176000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500053
3.262176000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500054
3.262200000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500055
3.262224000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500056
3.262248000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500057
3.262272000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500058
3.262272000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500060
3.262296000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500061
3.262320000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500062
3.262332000000e+08,2.380000e+01,0.000000e+00,1.000000e+03,12377500063
3.262344000000e+08,2.380000e+01,0.000000e+00,1.000000e+03,12377500065
3.262344000000e+08,2.380000e+01,0.000000e+00,1.000000e+03,12377500066
3.262368000000e+08,2.380000e+01,0.000000e+00,1.000000e+03,12377500067
3.262392000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500068
3.262416000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12377500069
3.262428000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262428000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262440000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262464000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262488000000e+08,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262512000000e+08,2.360000e+01,0.000000e+00,9.980000e+02,12377600006
3.262524000000e+08,2.360000e+01,0.000000e+00,9.980000e+02,12377600007
3.262536000000e+08,2.360000e+01,0.000000e+00,9.980000e+02,12377600008
3.262536000000e+08,2.360000e+01,0.000000e+00,9.980000e+02,12377600009
3.262560000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600010
3.262572000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600011
3.262596000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600012
3.262620000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262644000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262656000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262668000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262692000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262716000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600018
3.262740000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600019
3.262752000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12377600021
3.262776000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12377600023
3.262788000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600024
3.262800000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600025
3.262812000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600026
3.262824000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600027
3.262836000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600028
3.262836000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600029
3.262860000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600030
3.262884000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600031
3.262908000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600032
3.262932000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600033
3.262944000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600034
3.262956000000e+08,2.350000e+01,0.000000e+00,9.970000e+02,12377600035
3.262980000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600036
3.262992000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600037
3.263004000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600038
3.263004000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600039
3.263028000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600040
3.263052000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600041
3.263052000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600042
3.263064000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600043
3.263076000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600044
3.263088000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600045
3.263112000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600046
3.263112000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600047
3.263112000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600048
3.263136000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600049
3.263160000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600050
3.263172000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600051
3.263184000000e+08,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263196000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263220000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
