#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.261533460028e+08,3.261554178828e+08,2.071879952192e+03,45855,40963,30509,4892,4892,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400001,0,0,0
2,3.261554210083e+08,3.261574779941e+08,2.056985754132e+03,45872,41038,30389,4834,4834,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996600e+00,12377400002,0,0,0
4,3.261575200668e+08,3.261582049962e+08,6.849294268489e+02,15351,13738,9861,1613,1613,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400004,0,0,0
5,3.261582160305e+08,3.261585519024e+08,3.358719700575e+02,7507,6762,4682,745,745,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400005,0,0,0
6,3.261585620134e+08,3.261587558603e+08,1.938468992710e+02,4209,3751,2545,458,458,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400006,0,0,0
7,3.261587660065e+08,3.261591379642e+08,3.719577367306e+02,8257,7419,5078,838,838,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400007,0,0,0
8,3.261591480051e+08,3.261593309902e+08,1.829851704240e+02,4130,3727,2373,403,403,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400008,0,0,0
11,3.261594570700e+08,3.261598738414e+08,4.167713646293e+02,9235,8259,5646,976,976,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400011,0,0,0
12,3.261598840482e+08,3.261619529929e+08,2.068944690585e+03,45839,40806,30366,5033,5033,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400012,0,0,0
13,3.261619570302e+08,3.261621188012e+08,1.617710147500e+02,3653,3276,2198,377,377,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500013,0,0,0
14,3.261621290353e+08,3.261624489511e+08,3.199157317281e+02,7113,6373,4373,740,740,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500014,0,0,0
15,3.261624590797e+08,3.261645309999e+08,2.071920170486e+03,45843,41090,30596,4753,4753,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500015,0,0,0
16,3.261645340278e+08,3.261658497923e+08,1.315764556408e+03,29223,26191,19307,3032,3032,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500016,0,0,0
17,3.261658600147e+08,3.261679258904e+08,2.065875732362e+03,45849,41038,30460,4811,4811,0,2,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500017,0,0,0
18,3.261679300016e+08,3.261693269902e+08,1.396988595605e+03,30690,27581,20110,3109,3109,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500018,0,0,0
20,3.261693620577e+08,3.261714279695e+08,2.065911799788e+03,45854,41122,30712,4732,4732,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500020,0,0,0
21,3.261714310537e+08,3.261734919998e+08,2.060946133435e+03,45874,41171,30339,4703,4703,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500021,0,0,0
22,3.261734950316e+08,3.261755799821e+08,2.084950490117e+03,45825,41078,30495,4747,4747,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500022,0,0,0
23,3.261755830572e+08,3.261768959651e+08,1.312907897949e+03,28866,25810,19041,3056,3056,0,3,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983994e+00,12377500023,0,0,0
24,3.261769060569e+08,3.261786349629e+08,1.728906045437e+03,37744,33869,25071,3875,3875,0,6,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963478e+00,12377500024,0,0,0
25,3.261786460116e+08,3.261807349880e+08,2.088976449072e+03,45808,41053,30487,4755,4755,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.886125e+00,12377500025,0,0,0
27,3.261808740707e+08,3.261814099960e+08,5.359253132343e+02,11573,10415,7434,1158,1158,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986965e+00,12377500027,0,0,0
28,3.261814200618e+08,3.261815619906e+08,1.419288020134e+02,3137,2820,1873,317,317,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500028,0,0,0
30,3.261816030351e+08,3.261837189998e+08,2.115964784265e+03,45752,40962,30674,4790,4790,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996693e+00,12377500030,0,0,0
31,3.261837230545e+08,3.261858239897e+08,2.100935137987e+03,45777,40983,30728,4794,4794,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500031,0,0,0
32,3.261858280454e+08,3.261862099854e+08,3.819400057197e+02,8227,7376,5224,851,851,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500032,0,0,0
33,3.261862200990e+08,3.261883059654e+08,2.085866360247e+03,45818,41103,30431,4715,4715,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996647e+00,12377500033,0,0,0
34,3.261883090567e+08,3.261904069767e+08,2.097920076191e+03,45784,41060,30604,4724,4724,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500034,0,0,0
35,3.261904110683e+08,3.261924919854e+08,2.080917035699e+03,45840,41246,30697,4594,4594,0,2,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500035,0,0,0
36,3.261924950451e+08,3.261945829675e+08,2.087922390163e+03,45801,41078,30302,4723,4723,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500036,0,0,0
38,3.261947050088e+08,3.261966909768e+08,1.985967913270e+03,42984,38451,28751,4533,4533,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500038,0,0,0
40,3.261968280472e+08,3.261977829825e+08,9.549353100657e+02,20730,18558,13788,2172,2172,0,6,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500040,0,0,0
41,3.261977930538e+08,3.261991769465e+08,1.383892748952e+03,29805,26665,19480,3140,3140,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994946e+00,12377500041,0,0,0
42,3.261991870370e+08,3.262002439677e+08,1.056930698276e+03,22396,20078,14602,2318,2318,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500042,0,0,0
43,3.262002540145e+08,3.262006279150e+08,3.739005671740e+02,7971,7121,4998,850,850,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500043,0,0,0
44,3.262006380830e+08,3.262027929984e+08,2.154915328264e+03,45691,40980,30506,4711,4711,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500044,0,0,0
45,3.262027960428e+08,3.262038479582e+08,1.051915399790e+03,22010,19642,14493,2368,2368,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500045,0,0,0
46,3.262038580901e+08,3.262060409628e+08,2.182872787535e+03,45635,40771,30533,4864,4864,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500046,0,0,0
47,3.262060440041e+08,3.262082749508e+08,2.230946687877e+03,45525,40858,30889,4667,4667,0,6,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996859e+00,12377500047,0,0,0
48,3.262082791675e+08,3.262087709688e+08,4.918012386560e+02,10002,8967,6478,1035,1035,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500048,0,0,0
49,3.262087810258e+08,3.262102289436e+08,1.447917729378e+03,28732,25708,19494,3024,3024,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.468599e+00,12377500049,0,0,0
50,3.262102390084e+08,3.262118379821e+08,1.598973658621e+03,31920,28692,21851,3228,3228,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.746248e+00,12377500050,0,0,0
51,3.262118480197e+08,3.262120609971e+08,2.129774236083e+02,4327,3874,2477,453,453,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500051,0,0,0
52,3.262120711239e+08,3.262143969594e+08,2.325835486472e+03,45337,40600,30662,4737,4737,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996990e+00,12377500052,0,0,0
53,3.262144010636e+08,3.262146999819e+08,2.989183598161e+02,5725,5160,3714,565,565,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500053,0,0,0
54,3.262147100406e+08,3.262170639284e+08,2.353887750208e+03,45292,40567,31106,4725,4725,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997024e+00,12377500054,0,0,0
55,3.262170670157e+08,3.262191299576e+08,2.062941904128e+03,39008,34818,26798,4190,4190,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500055,0,0,0
56,3.262191470309e+08,3.262215388625e+08,2.391831594884e+03,45197,40425,30874,4772,4772,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500056,0,0,0
57,3.262215430690e+08,3.262239968330e+08,2.453763970852e+03,45106,40334,30961,4772,4772,0,12,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500057,0,0,0
58,3.262240050013e+08,3.262244289894e+08,4.239880644679e+02,7825,6962,5124,863,863,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500058,0,0,0
60,3.262245590625e+08,3.262269968793e+08,2.437816770911e+03,45111,40237,30844,4874,4874,0,2,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500060,0,0,0
61,3.262270011400e+08,3.262291399661e+08,2.138826083124e+03,38862,34607,26562,4255,4255,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500061,0,0,0
62,3.262291500324e+08,3.262301909139e+08,1.040881485820e+03,18838,16779,12843,2059,2059,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500062,0,0,0
63,3.262302020002e+08,3.262309509376e+08,7.489374049902e+02,13595,12121,8916,1474,1474,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500063,0,0,0
65,3.262309750442e+08,3.262313589788e+08,3.839345629811e+02,6955,6184,4287,771,771,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500065,0,0,0
66,3.262313700213e+08,3.262333449155e+08,1.974894159317e+03,36077,32104,24316,3973,3973,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500066,0,0,0
67,3.262333550200e+08,3.262358299958e+08,2.474975741446e+03,45035,40077,30369,4958,4958,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500067,0,0,0
68,3.262358331152e+08,3.262381499937e+08,2.316878487349e+03,42344,37751,28257,4593,4593,0,6,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500068,0,0,0
69,3.262381610065e+08,3.262397299967e+08,1.568990174532e+03,28687,25413,18511,3274,3274,0,1,e,C,2017,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995543e+00,12377500069,0,0,0
1,3.262397410302e+08,3.262402169850e+08,4.759547360539e+02,8717,7781,5634,936,936,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941300e+00,12377500001,0,0,0
2,3.262402271262e+08,3.262412328974e+08,1.005771144629e+03,18405,16333,11912,2072,2072,0,5,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993021e+00,12377500002,0,0,0
3,3.262412430364e+08,3.262436879760e+08,2.444939641774e+03,45103,39863,29774,5240,5240,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996733e+00,12377500003,0,0,0
4,3.262436910337e+08,3.262461239403e+08,2.432906606495e+03,45120,39978,29461,5142,5142,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500004,0,0,0
5,3.262461280854e+08,3.262483469943e+08,2.218908916593e+03,41348,36606,27547,4742,4742,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500005,0,0,0
6,3.262483580566e+08,3.262492919465e+08,9.338898289204e+02,17296,15264,11163,2032,2032,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992513e+00,12377600006,0,0,0
7,3.262493021338e+08,3.262504979229e+08,1.195789142132e+03,21994,19387,14156,2607,2607,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600007,0,0,0
8,3.262505080234e+08,3.262510059993e+08,4.979758702517e+02,9364,8214,5855,1150,1150,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600008,0,0,0
9,3.262510160649e+08,3.262534339998e+08,2.417934906840e+03,45161,39905,29825,5256,5256,0,3,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600009,0,0,0
10,3.262534372543e+08,3.262545369845e+08,1.099730119467e+03,20583,18223,13351,2360,2360,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600010,0,0,0
11,3.262545471492e+08,3.262566899377e+08,2.142788526297e+03,40020,35255,26231,4765,4765,0,4,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600011,0,0,0
12,3.262567200233e+08,3.262585369075e+08,1.816884142339e+03,34106,30043,22118,4063,4063,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600012,0,0,0
13,3.262585480114e+08,3.262609929622e+08,2.444950793862e+03,45091,39604,29688,5487,5487,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600013,0,0,0
14,3.262609970943e+08,3.262621609377e+08,1.163843404472e+03,21344,18749,13749,2595,2595,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600014,0,0,0
15,3.262621710994e+08,3.262633469968e+08,1.175897370756e+03,21807,19197,14233,2610,2610,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928633e+00,12377600015,0,0,0
16,3.262633580209e+08,3.262658068797e+08,2.448858807385e+03,45094,39605,29332,5489,5489,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.594288e+00,12377600016,0,0,0
17,3.262658101371e+08,3.262682719553e+08,2.461818240166e+03,45067,39607,29485,5460,5460,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600017,0,0,0
18,3.262682761337e+08,3.262707239973e+08,2.447863602757e+03,45102,39557,29661,5545,5545,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600018,0,0,0
19,3.262707270062e+08,3.262724769927e+08,1.749986424327e+03,32149,28222,20981,3927,3927,0,2,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932039e+00,12377600019,0,0,0
21,3.262726150524e+08,3.262750839755e+08,2.468923110485e+03,45059,39477,29294,5582,5582,0,6,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.889249e+00,12377600021,0,0,0
23,3.262752110366e+08,3.262759569196e+08,7.458830059171e+02,13711,12042,8850,1669,1669,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990629e+00,12377600023,0,0,0
24,3.262759670461e+08,3.262770329783e+08,1.065932273030e+03,19539,17124,12664,2415,2415,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600024,0,0,0
25,3.262770431223e+08,3.262783419093e+08,1.298786930799e+03,24018,21109,15047,2909,2909,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600025,0,0,0
26,3.262783520012e+08,3.262790089831e+08,6.569818938375e+02,12080,10564,7638,1516,1516,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600026,0,0,0
27,3.262790190005e+08,3.262808369929e+08,1.817992374301e+03,33399,29345,22061,4054,4054,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600027,0,0,0
28,3.262808480052e+08,3.262811009565e+08,2.529513686895e+02,4729,4143,2769,586,586,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600028,0,0,0
29,3.262811110107e+08,3.262835419800e+08,2.430969267845e+03,45137,39591,29471,5546,5546,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600029,0,0,0
30,3.262835450482e+08,3.262859679487e+08,2.422900507867e+03,45152,39563,29514,5589,5589,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997109e+00,12377600030,0,0,0
31,3.262859710077e+08,3.262877969583e+08,1.825950593412e+03,34153,29977,22278,4176,4176,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992337e+00,12377600031,0,0,0
32,3.262878070723e+08,3.262902369912e+08,2.429918904841e+03,45140,39542,28638,5598,5598,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600032,0,0,0
33,3.262902400954e+08,3.262916449821e+08,1.404886642098e+03,26331,23018,16786,3313,3313,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600033,0,0,0
34,3.262916550009e+08,3.262924238901e+08,7.688891954422e+02,14511,12738,8926,1773,1773,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990909e+00,12377600034,0,0,0
35,3.262924340338e+08,3.262948399839e+08,2.405950121880e+03,45179,39384,28950,5795,5795,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997088e+00,12377600035,0,0,0
36,3.262948431594e+08,3.262968249705e+08,1.981811102748e+03,37330,32620,23492,4710,4710,0,5,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932795e+00,12377600036,0,0,0
37,3.262968350380e+08,3.262969849467e+08,1.499087792039e+02,2832,2461,1729,371,371,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600037,0,0,0
38,3.262969960874e+08,3.262972729074e+08,2.768199849129e+02,5113,4473,3126,640,640,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600038,0,0,0
39,3.262972830037e+08,3.262996927331e+08,2.409729410768e+03,45171,39475,28905,5696,5696,0,6,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997087e+00,12377600039,0,0,0
40,3.262996960021e+08,3.263020897932e+08,2.393791012704e+03,45207,39602,28401,5605,5605,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997074e+00,12377600040,0,0,0
41,3.263020930890e+08,3.263024639255e+08,3.708364871740e+02,7035,6140,4184,895,895,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600041,0,0,0
42,3.263024750032e+08,3.263034099247e+08,9.349214886427e+02,17533,15272,10975,2261,2261,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600042,0,0,0
43,3.263034200043e+08,3.263044359048e+08,1.015900504410e+03,19334,16741,11833,2593,2593,0,14,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600043,0,0,0
44,3.263045001490e+08,3.263052387900e+08,7.386409994960e+02,14011,12210,8654,1801,1801,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600044,0,0,0
