#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551295180000e+08,3.551295790000e+08,4.193443e+01,8.291258e-01,2.655738e+00,2.086545e-01,6.333072e-02,4.815597e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000001
3.551295790000e+08,3.551296400000e+08,4.411475e+01,8.504074e-01,2.852459e+00,2.162444e-01,6.465998e-02,4.740735e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000001
3.551297720000e+08,3.551298330000e+08,4.298361e+01,8.394339e-01,2.540984e+00,2.040967e-01,5.911518e-02,4.605761e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000004
3.551298330000e+08,3.551298940000e+08,4.436066e+01,8.527742e-01,2.967213e+00,2.205512e-01,6.688840e-02,4.802621e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000004
3.551299290000e+08,3.551299900000e+08,4.290164e+01,8.386332e-01,2.442623e+00,2.001075e-01,5.693542e-02,4.529603e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000005
3.551299900000e+08,3.551300510000e+08,4.362295e+01,8.456538e-01,2.377049e+00,1.974032e-01,5.449079e-02,4.400196e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000005
3.551300510000e+08,3.551301120000e+08,4.311475e+01,8.407136e-01,2.229508e+00,1.911787e-01,5.171103e-02,4.318014e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000005
3.551301120000e+08,3.551301730000e+08,4.254099e+01,8.351007e-01,2.032787e+00,1.825497e-01,4.778420e-02,4.187368e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000005
3.551302870000e+08,3.551303480000e+08,4.129508e+01,8.227810e-01,3.098361e+00,2.253726e-01,7.502978e-02,5.248880e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000007
3.551303480000e+08,3.551304090000e+08,4.308197e+01,8.403938e-01,3.098361e+00,2.253726e-01,7.191781e-02,5.039631e-03,2.350000e+01,2.320000e+01,1.019000e+03,12411000007
3.551304360000e+08,3.551304970000e+08,4.424590e+01,8.516705e-01,2.885246e+00,2.174836e-01,6.520934e-02,4.752374e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000008
3.551304970000e+08,3.551305580000e+08,4.308197e+01,8.403938e-01,3.163934e+00,2.277450e-01,7.343988e-02,5.088503e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000008
3.551305580000e+08,3.551306190000e+08,4.275410e+01,8.371899e-01,3.213115e+00,2.295082e-01,7.515337e-02,5.162444e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000008
3.551306190000e+08,3.551306800000e+08,4.362295e+01,8.456538e-01,3.032787e+00,2.229749e-01,6.952274e-02,4.930533e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000008
3.551307320000e+08,3.551307930000e+08,4.286885e+01,8.383126e-01,2.836066e+00,2.156221e-01,6.615679e-02,4.860583e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000009
3.551307930000e+08,3.551308540000e+08,4.401639e+01,8.494588e-01,3.065574e+00,2.241770e-01,6.964618e-02,4.912477e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000009
3.551308540000e+08,3.551309150000e+08,4.395082e+01,8.488258e-01,2.852459e+00,2.162444e-01,6.490116e-02,4.757804e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000009
3.551309150000e+08,3.551309760000e+08,4.209836e+01,8.307449e-01,2.770492e+00,2.131148e-01,6.580997e-02,4.892895e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000009
3.551309760000e+08,3.551310370000e+08,4.468853e+01,8.559198e-01,2.721312e+00,2.112147e-01,6.089509e-02,4.580209e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000009
3.551311080000e+08,3.551311690000e+08,4.175410e+01,8.273412e-01,3.459016e+00,2.381285e-01,8.284256e-02,5.461780e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000010
3.551312970000e+08,3.551313580000e+08,4.268853e+01,8.365476e-01,3.180328e+00,2.283342e-01,7.450077e-02,5.145741e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000012
3.551314060000e+08,3.551314670000e+08,4.295082e+01,8.391137e-01,2.901639e+00,2.181006e-01,6.755725e-02,4.903390e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551314670000e+08,3.551315280000e+08,4.137705e+01,8.235971e-01,2.606557e+00,2.067134e-01,6.299525e-02,4.835931e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551315280000e+08,3.551315890000e+08,4.249180e+01,8.346179e-01,2.770492e+00,2.131148e-01,6.520062e-02,4.849172e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551315890000e+08,3.551316500000e+08,4.268853e+01,8.365476e-01,3.081967e+00,2.247756e-01,7.219662e-02,5.071844e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551316500000e+08,3.551317110000e+08,4.222951e+01,8.320379e-01,2.426229e+00,1.994348e-01,5.745342e-02,4.584969e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551317110000e+08,3.551317720000e+08,4.404918e+01,8.497751e-01,3.081967e+00,2.247756e-01,6.996650e-02,4.921081e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551317720000e+08,3.551318330000e+08,4.336066e+01,8.431076e-01,3.049180e+00,2.235768e-01,7.032136e-02,4.971612e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551318330000e+08,3.551318940000e+08,4.308197e+01,8.403938e-01,2.786885e+00,2.137443e-01,6.468797e-02,4.798189e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551318940000e+08,3.551319550000e+08,4.247541e+01,8.344569e-01,2.754098e+00,2.124833e-01,6.483983e-02,4.837603e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551319550000e+08,3.551320160000e+08,4.268853e+01,8.365476e-01,2.950820e+00,2.199411e-01,6.912442e-02,4.970969e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551348500000e+08,3.551349110000e+08,4.134426e+01,8.232707e-01,2.606557e+00,2.067134e-01,6.304520e-02,4.839637e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000015
3.551349110000e+08,3.551349720000e+08,4.183607e+01,8.281528e-01,3.032787e+00,2.229749e-01,7.249216e-02,5.132914e-03,2.340000e+01,2.320000e+01,1.019000e+03,12411000015
3.551351140000e+08,3.551351750000e+08,2.937705e+01,6.939675e-01,1.188525e+01,4.414069e-01,4.045759e-01,1.159429e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000017
3.551353430000e+08,3.551354040000e+08,2.924590e+01,6.924168e-01,1.203279e+01,4.441383e-01,4.114350e-01,1.165066e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000022
3.551354040000e+08,3.551354650000e+08,3.036065e+01,7.054897e-01,1.295082e+01,4.607695e-01,4.265659e-01,1.149249e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000022
3.551354650000e+08,3.551355260000e+08,3.118033e+01,7.149495e-01,1.324590e+01,4.659892e-01,4.248160e-01,1.133440e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000022
3.551355260000e+08,3.551355870000e+08,3.181967e+01,7.222423e-01,1.260656e+01,4.546041e-01,3.961875e-01,1.110168e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000022
3.551355870000e+08,3.551356480000e+08,3.203279e+01,7.246569e-01,1.283607e+01,4.587236e-01,4.007165e-01,1.108594e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000022
3.551356480000e+08,3.551357090000e+08,3.229508e+01,7.276177e-01,1.298361e+01,4.613524e-01,4.020305e-01,1.104678e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000022
3.551357310000e+08,3.551357920000e+08,3.206557e+01,7.250277e-01,1.278689e+01,4.578439e-01,3.987730e-01,1.107128e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551357920000e+08,3.551358530000e+08,3.155738e+01,7.192594e-01,1.188525e+01,4.414069e-01,3.766234e-01,1.104367e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551358530000e+08,3.551359140000e+08,3.103279e+01,7.132561e-01,1.218033e+01,4.468529e-01,3.924987e-01,1.122322e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551359140000e+08,3.551359750000e+08,3.191803e+01,7.233578e-01,1.349180e+01,4.702947e-01,4.227016e-01,1.119526e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551359750000e+08,3.551360360000e+08,3.357377e+01,7.418825e-01,1.367213e+01,4.734272e-01,4.072266e-01,1.085669e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551360360000e+08,3.551360970000e+08,3.342623e+01,7.402506e-01,1.273771e+01,4.569626e-01,3.810692e-01,1.075510e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551360970000e+08,3.551361580000e+08,3.232787e+01,7.279870e-01,1.291803e+01,4.601859e-01,3.995943e-01,1.103008e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551361580000e+08,3.551362190000e+08,3.336066e+01,7.395241e-01,1.339344e+01,4.685772e-01,4.014742e-01,1.086646e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551362190000e+08,3.551362800000e+08,3.288525e+01,7.342359e-01,1.303279e+01,4.622253e-01,3.963111e-01,1.092092e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551362800000e+08,3.551363410000e+08,3.293443e+01,7.347847e-01,1.370492e+01,4.739945e-01,4.161274e-01,1.099720e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551363410000e+08,3.551364020000e+08,3.222951e+01,7.268787e-01,1.303279e+01,4.622253e-01,4.043744e-01,1.106845e-02,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551364560000e+08,3.551365170000e+08,3.308197e+01,7.364287e-01,1.359016e+01,4.720059e-01,4.108028e-01,1.095182e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000024
3.551365170000e+08,3.551365780000e+08,3.303279e+01,7.358812e-01,1.301639e+01,4.619345e-01,3.940447e-01,1.088568e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000024
3.551365780000e+08,3.551366390000e+08,3.254099e+01,7.303826e-01,1.331148e+01,4.671412e-01,4.090680e-01,1.103535e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000024
3.551367060000e+08,3.551367670000e+08,3.429508e+01,7.498096e-01,1.316393e+01,4.645452e-01,3.838432e-01,1.063265e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000025
3.551367670000e+08,3.551368280000e+08,3.283607e+01,7.336867e-01,1.172131e+01,4.383522e-01,3.569646e-01,1.070507e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000025
3.551368280000e+08,3.551368890000e+08,3.331147e+01,7.389789e-01,1.278689e+01,4.578439e-01,3.838583e-01,1.078857e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000025
3.551369030000e+08,3.551369640000e+08,3.322951e+01,7.380691e-01,1.280328e+01,4.581373e-01,3.852985e-01,1.080946e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000026
3.551369640000e+08,3.551370250000e+08,3.188525e+01,7.229861e-01,1.167213e+01,4.374316e-01,3.660668e-01,1.092301e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000026
3.551370810000e+08,3.551371420000e+08,3.222951e+01,7.268787e-01,1.090164e+01,4.227474e-01,3.382502e-01,1.067024e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000027
3.551371420000e+08,3.551372030000e+08,3.268853e+01,7.320365e-01,1.175410e+01,4.389648e-01,3.595787e-01,1.074651e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000027
3.551372030000e+08,3.551372640000e+08,3.368853e+01,7.431493e-01,1.181967e+01,4.401876e-01,3.508516e-01,1.052756e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000027
3.551372880000e+08,3.551373490000e+08,3.368853e+01,7.431493e-01,1.273771e+01,4.569626e-01,3.781022e-01,1.069691e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000028
3.551373490000e+08,3.551374100000e+08,3.303279e+01,7.358812e-01,1.260656e+01,4.546041e-01,3.816377e-01,1.082205e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000028
3.551374100000e+08,3.551374710000e+08,3.377049e+01,7.440528e-01,1.291803e+01,4.601859e-01,3.825243e-01,1.070794e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000028
3.551374710000e+08,3.551375320000e+08,3.432787e+01,7.501680e-01,1.270492e+01,4.563741e-01,3.701051e-01,1.055135e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000028
3.551375320000e+08,3.551375930000e+08,3.462295e+01,7.533852e-01,1.281967e+01,4.584305e-01,3.702652e-01,1.050723e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000028
3.551376380000e+08,3.551376990000e+08,3.375410e+01,7.438722e-01,1.363934e+01,4.728592e-01,4.040796e-01,1.081432e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000029
3.551376990000e+08,3.551377600000e+08,3.304918e+01,7.360637e-01,1.303279e+01,4.622253e-01,3.943452e-01,1.088443e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000029
3.551377600000e+08,3.551378210000e+08,3.308197e+01,7.364287e-01,1.322951e+01,4.657007e-01,3.999009e-01,1.090504e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000029
3.551378210000e+08,3.551378820000e+08,3.362295e+01,7.424257e-01,1.318033e+01,4.648343e-01,3.920039e-01,1.077985e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000029
3.551378820000e+08,3.551379430000e+08,3.293443e+01,7.347847e-01,1.296721e+01,4.610610e-01,3.937282e-01,1.090039e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000029
3.551379430000e+08,3.551380040000e+08,3.367213e+01,7.429684e-01,1.336066e+01,4.680034e-01,3.967867e-01,1.079478e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000029
3.551380760000e+08,3.551381370000e+08,3.293443e+01,7.347847e-01,1.175410e+01,4.389648e-01,3.568940e-01,1.068860e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000030
3.551381370000e+08,3.551381980000e+08,3.401639e+01,7.467569e-01,1.263934e+01,4.551949e-01,3.715663e-01,1.060813e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000030
3.551381980000e+08,3.551382590000e+08,3.334426e+01,7.393425e-01,1.198361e+01,4.432297e-01,3.593904e-01,1.063909e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000030
3.551382590000e+08,3.551383200000e+08,3.278688e+01,7.331370e-01,1.168852e+01,4.377387e-01,3.565000e-01,1.070999e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000030
3.551383320000e+08,3.551383930000e+08,3.452459e+01,7.523143e-01,1.283607e+01,4.587236e-01,3.717949e-01,1.053109e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000031
3.551383930000e+08,3.551384540000e+08,3.406557e+01,7.472965e-01,1.355738e+01,4.714362e-01,3.979788e-01,1.073775e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000031
3.551384540000e+08,3.551385150000e+08,3.213115e+01,7.257687e-01,1.280328e+01,4.581373e-01,3.984694e-01,1.105855e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000031
3.551385150000e+08,3.551385760000e+08,3.331147e+01,7.389789e-01,1.211475e+01,4.456484e-01,3.636811e-01,1.067176e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000031
3.551385760000e+08,3.551386370000e+08,3.365574e+01,7.427876e-01,1.314754e+01,4.642558e-01,3.906478e-01,1.076793e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000031
3.551386570000e+08,3.551387180000e+08,3.327869e+01,7.386152e-01,1.324590e+01,4.659892e-01,3.980296e-01,1.086419e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551387180000e+08,3.551387790000e+08,3.314754e+01,7.371583e-01,1.334426e+01,4.677162e-01,4.025717e-01,1.090621e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551387790000e+08,3.551388400000e+08,3.413115e+01,7.480153e-01,1.386885e+01,4.768210e-01,4.063401e-01,1.076399e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551388400000e+08,3.551389010000e+08,3.319672e+01,7.377049e-01,1.296721e+01,4.610610e-01,3.906173e-01,1.084197e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551389010000e+08,3.551389620000e+08,3.452459e+01,7.523143e-01,1.421311e+01,4.827027e-01,4.116809e-01,1.072402e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551389620000e+08,3.551390230000e+08,3.434426e+01,7.503471e-01,1.381967e+01,4.759748e-01,4.023866e-01,1.071371e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551390230000e+08,3.551390840000e+08,3.373771e+01,7.436916e-01,1.295082e+01,4.607695e-01,3.838678e-01,1.072025e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551390840000e+08,3.551391450000e+08,3.260656e+01,7.311181e-01,1.290164e+01,4.598938e-01,3.956762e-01,1.096446e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551391450000e+08,3.551392060000e+08,3.477049e+01,7.549888e-01,1.370492e+01,4.739945e-01,3.941537e-01,1.061069e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551392060000e+08,3.551392670000e+08,3.391803e+01,7.456765e-01,1.372131e+01,4.742779e-01,4.045433e-01,1.079015e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551392670000e+08,3.551393280000e+08,3.408197e+01,7.474763e-01,1.313115e+01,4.639663e-01,3.852814e-01,1.067333e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551393280000e+08,3.551393890000e+08,3.290164e+01,7.344189e-01,1.285246e+01,4.590164e-01,3.906328e-01,1.089056e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551393890000e+08,3.551394500000e+08,3.132787e+01,7.166391e-01,1.242623e+01,4.513410e-01,3.966510e-01,1.119072e-02,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551395000000e+08,3.551395610000e+08,3.463934e+01,7.535636e-01,1.403279e+01,4.796308e-01,4.051112e-01,1.067961e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551395610000e+08,3.551396220000e+08,3.395082e+01,7.460367e-01,1.362295e+01,4.725749e-01,4.012554e-01,1.077063e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551396220000e+08,3.551396830000e+08,3.406557e+01,7.472965e-01,1.390164e+01,4.773843e-01,4.080847e-01,1.078157e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551396830000e+08,3.551397440000e+08,3.404918e+01,7.471166e-01,1.355738e+01,4.714362e-01,3.981704e-01,1.074120e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551397440000e+08,3.551398050000e+08,3.422951e+01,7.490924e-01,1.444262e+01,4.865843e-01,4.219349e-01,1.080801e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551398050000e+08,3.551398660000e+08,3.254099e+01,7.303826e-01,1.316393e+01,4.645452e-01,4.045340e-01,1.101605e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551398660000e+08,3.551399270000e+08,3.406557e+01,7.472965e-01,1.365574e+01,4.731433e-01,4.008662e-01,1.075075e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551399270000e+08,3.551399880000e+08,3.259016e+01,7.309343e-01,1.296721e+01,4.610610e-01,3.978873e-01,1.097768e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551399880000e+08,3.551400490000e+08,3.396721e+01,7.462168e-01,1.329508e+01,4.668535e-01,3.914093e-01,1.072219e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551400490000e+08,3.551401100000e+08,3.486885e+01,7.560560e-01,1.383607e+01,4.762570e-01,3.968030e-01,1.060800e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551401100000e+08,3.551401710000e+08,3.273771e+01,7.325870e-01,1.355738e+01,4.714362e-01,4.141212e-01,1.102246e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551401710000e+08,3.551402320000e+08,3.506557e+01,7.581856e-01,1.385246e+01,4.765391e-01,3.950444e-01,1.057011e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551402320000e+08,3.551402930000e+08,3.249180e+01,7.298304e-01,1.408197e+01,4.804705e-01,4.334006e-01,1.113092e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551402930000e+08,3.551403540000e+08,3.267213e+01,7.318529e-01,1.298361e+01,4.613524e-01,3.973909e-01,1.096158e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551403540000e+08,3.551404150000e+08,3.385246e+01,7.449553e-01,1.336066e+01,4.680034e-01,3.946731e-01,1.075607e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551404150000e+08,3.551404760000e+08,3.370492e+01,7.433301e-01,1.334426e+01,4.677162e-01,3.959144e-01,1.078545e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551404760000e+08,3.551405370000e+08,3.375410e+01,7.438722e-01,1.347541e+01,4.700089e-01,3.992229e-01,1.079285e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551406210000e+08,3.551406820000e+08,3.319672e+01,7.377049e-01,1.237705e+01,4.504469e-01,3.728395e-01,1.074578e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551406820000e+08,3.551407430000e+08,3.309836e+01,7.366112e-01,1.340984e+01,4.688639e-01,4.051511e-01,1.092556e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551407430000e+08,3.551408040000e+08,3.275410e+01,7.327704e-01,1.319672e+01,4.651233e-01,4.029029e-01,1.097299e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551408040000e+08,3.551408650000e+08,3.365574e+01,7.427876e-01,1.365574e+01,4.731433e-01,4.057477e-01,1.083725e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551408650000e+08,3.551409260000e+08,3.413115e+01,7.480153e-01,1.380328e+01,4.756924e-01,4.044188e-01,1.075588e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551409260000e+08,3.551409870000e+08,3.275410e+01,7.327704e-01,1.273771e+01,4.569626e-01,3.888889e-01,1.090624e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551409870000e+08,3.551410480000e+08,3.309836e+01,7.366112e-01,1.263934e+01,4.551949e-01,3.818722e-01,1.081260e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551410480000e+08,3.551411090000e+08,3.347541e+01,7.407950e-01,1.322951e+01,4.657007e-01,3.952008e-01,1.081899e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551411090000e+08,3.551411700000e+08,3.198361e+01,7.241004e-01,1.286885e+01,4.593090e-01,4.023578e-01,1.110192e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551411700000e+08,3.551412310000e+08,3.590164e+01,7.671711e-01,1.408197e+01,4.804705e-01,3.922375e-01,1.043325e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551412310000e+08,3.551412920000e+08,3.329508e+01,7.387970e-01,1.280328e+01,4.581373e-01,3.845396e-01,1.079483e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551412920000e+08,3.551413530000e+08,3.339344e+01,7.398875e-01,1.329508e+01,4.668535e-01,3.981345e-01,1.084599e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551413530000e+08,3.551414140000e+08,3.521312e+01,7.597790e-01,1.429508e+01,4.840926e-01,4.059590e-01,1.059576e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551414140000e+08,3.551414750000e+08,3.250820e+01,7.300146e-01,1.309836e+01,4.633867e-01,4.029249e-01,1.101451e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551416090000e+08,3.551416700000e+08,3.318033e+01,7.375227e-01,1.167213e+01,4.374316e-01,3.517787e-01,1.061430e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000037
3.551416700000e+08,3.551417310000e+08,3.354099e+01,7.415202e-01,1.183607e+01,4.404927e-01,3.528837e-01,1.056463e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000037
3.551417920000e+08,3.551418530000e+08,3.354099e+01,7.415202e-01,1.237705e+01,4.504469e-01,3.690127e-01,1.066788e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000038
3.551418990000e+08,3.551419600000e+08,3.303279e+01,7.358812e-01,1.262295e+01,4.548996e-01,3.821340e-01,1.082474e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551419600000e+08,3.551420210000e+08,3.436066e+01,7.505261e-01,1.357377e+01,4.717211e-01,3.950382e-01,1.067795e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551420210000e+08,3.551420820000e+08,3.265574e+01,7.316693e-01,1.398361e+01,4.787896e-01,4.282129e-01,1.108670e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551420820000e+08,3.551421430000e+08,3.281967e+01,7.335035e-01,1.286885e+01,4.593090e-01,3.921079e-01,1.091149e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551421430000e+08,3.551422040000e+08,3.254099e+01,7.303826e-01,1.300000e+01,4.616435e-01,3.994962e-01,1.099345e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551422040000e+08,3.551422650000e+08,3.252459e+01,7.301986e-01,1.332787e+01,4.674288e-01,4.097782e-01,1.104107e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551422650000e+08,3.551423260000e+08,3.309836e+01,7.366112e-01,1.296721e+01,4.610610e-01,3.917781e-01,1.086383e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551423260000e+08,3.551423870000e+08,3.339344e+01,7.398875e-01,1.347541e+01,4.700089e-01,4.035346e-01,1.087020e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551423870000e+08,3.551424480000e+08,3.283607e+01,7.336867e-01,1.354098e+01,4.711511e-01,4.123814e-01,1.099909e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551424480000e+08,3.551425090000e+08,3.252459e+01,7.301986e-01,1.306557e+01,4.628063e-01,4.017137e-01,1.100632e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551425090000e+08,3.551425700000e+08,3.385246e+01,7.449553e-01,1.296721e+01,4.610610e-01,3.830509e-01,1.069776e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551425700000e+08,3.551426310000e+08,3.381967e+01,7.445945e-01,1.427869e+01,4.838149e-01,4.222007e-01,1.087423e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551426310000e+08,3.551426920000e+08,3.267213e+01,7.318529e-01,1.349180e+01,4.702947e-01,4.129453e-01,1.102889e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551426920000e+08,3.551427530000e+08,3.337705e+01,7.397058e-01,1.296721e+01,4.610610e-01,3.885069e-01,1.080205e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
