#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.551295180067e+08,3.551296589969e+08,1.409902720451e+02,7561,6082,387,1479,1479,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000001,0,0,0
3,3.551297030069e+08,3.551297599989e+08,5.699200057983e+01,3014,2457,239,557,557,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000003,0,0,0
4,3.551297720053e+08,3.551299169941e+08,1.449887473583e+02,7864,6339,393,1525,1525,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000004,0,0,0
5,3.551299290091e+08,3.551302329954e+08,3.039862127900e+02,16443,13145,696,3298,3298,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000005,0,0,0
7,3.551302870153e+08,3.551304249952e+08,1.379798780680e+02,7211,5834,426,1377,1377,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000007,0,0,0
8,3.551304360002e+08,3.551307209801e+08,2.849798462391e+02,15330,12364,860,2966,2966,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000008,0,0,0
9,3.551307320343e+08,3.551310969606e+08,3.649262359738e+02,19603,15850,1026,3753,3753,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000009,0,0,0
10,3.551311080024e+08,3.551312249976e+08,1.169952174425e+02,6186,4939,422,1247,1247,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000010,0,0,0
12,3.551312970209e+08,3.551313949866e+08,9.796568894386e+01,5142,4148,310,994,994,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000012,0,0,0
13,3.551314060201e+08,3.551320339881e+08,6.279679548740e+02,33416,26838,1783,6578,6578,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217808e+00,12411000013,0,0,0
15,3.551348500085e+08,3.551349939790e+08,1.439705216289e+02,7450,5977,403,1473,1473,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.082758e+00,12411000015,0,0,0
16,3.551350480267e+08,3.551350999976e+08,5.197088611126e+01,7886,6396,620,1490,1490,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.905660e+00,12411000016,0,0,1048576
17,3.551351140638e+08,3.551352019000e+08,8.783616262674e+01,3060,2606,1054,454,454,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.258427e+00,12411000017,0,0,0
22,3.551353430023e+08,3.551357199854e+08,3.769830779433e+02,13562,11745,4806,1817,1817,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.166667e+00,12411000022,0,0,0
23,3.551357310295e+08,3.551364449916e+08,7.139620916843e+02,26862,23220,9305,3642,3642,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.664335e+00,12411000023,0,0,0
24,3.551364560012e+08,3.551366939817e+08,2.379805080295e+02,9009,7840,3156,1169,1169,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.029288e-01,12411000024,0,0,0
25,3.551367060117e+08,3.551368919886e+08,1.859769340158e+02,7207,6231,2337,976,976,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.208557e+00,12411000025,0,0,0
26,3.551369030749e+08,3.551370699817e+08,1.669067857862e+02,6321,5489,2051,832,832,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.416667e+00,12411000026,0,0,0
27,3.551370810033e+08,3.551372769191e+08,1.959158551097e+02,7496,6423,2256,1073,1073,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.741117e+00,12411000027,0,0,0
28,3.551372880015e+08,3.551376269926e+08,3.389911051989e+02,13203,11467,4342,1736,1736,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.052942e+00,12411000028,0,0,0
29,3.551376380143e+08,3.551380649779e+08,4.269636545777e+02,16459,14246,5645,2213,2213,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.039721e+00,12411000029,0,0,0
30,3.551380760127e+08,3.551383209831e+08,2.449704452753e+02,9385,8152,2943,1233,1233,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.808943e+00,12411000030,0,0,0
31,3.551383320207e+08,3.551386459937e+08,3.139729832411e+02,12202,10564,4070,1638,1638,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000031,0,0,0
32,3.551386570688e+08,3.551394889301e+08,8.318612780571e+02,32088,27880,11050,4208,4208,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000032,0,0,0
33,3.551395000412e+08,3.551405979778e+08,1.097936684668e+03,42458,36971,14917,5487,5487,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929937e+00,12411000033,0,0,0
35,3.551406210546e+08,3.551415269999e+08,9.059453185201e+02,34888,30341,12008,4547,4547,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000035,0,0,0
37,3.551416090370e+08,3.551417809753e+08,1.719383127093e+02,6655,5774,2041,881,881,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000037,0,0,0
38,3.551417920103e+08,3.551418879648e+08,9.595450234413e+01,3721,3194,1191,527,527,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.824743e+00,12411000038,0,0,0
39,3.551418990413e+08,3.551427909894e+08,8.919481775165e+02,34043,29549,11853,4494,4494,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.665173e-01,12411000039,0,0,0
40,3.551431460027e+08,3.551439389918e+08,7.929891713262e+02,30011,26157,10643,3854,3854,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973552e+00,12411000040,0,0,0
43,3.551444760120e+08,3.551446439828e+08,1.679707858562e+02,6345,5550,2066,795,795,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000043,0,0,0
44,3.551446550135e+08,3.551450329769e+08,3.779634074569e+02,14374,12588,4934,1786,1786,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981530e+00,12411000044,0,0,0
45,3.551450440423e+08,3.551453379778e+08,2.939355135560e+02,11336,9894,3874,1442,1442,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000045,0,0,0
46,3.551453490529e+08,3.551454839736e+08,1.349207231998e+02,5099,4491,1485,608,608,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000046,0,0,0
47,3.551454950584e+08,3.551466599840e+08,1.164925630271e+03,44494,39027,16305,5467,5467,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.185250e+00,12411000047,0,0,0
48,3.551466710469e+08,3.551468069719e+08,1.359250679612e+02,5014,4370,1721,644,644,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000048,0,0,0
49,3.551468180344e+08,3.551471529513e+08,3.349168462753e+02,12719,11146,4122,1573,1573,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.750000e+00,12411000049,0,0,0
50,3.551471640629e+08,3.551473199512e+08,1.558882738352e+02,6042,5284,1934,758,758,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000050,0,0,0
51,3.551473310530e+08,3.551475469983e+08,2.159452966452e+02,8176,7180,2955,996,996,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967742e+00,12411000051,0,0,0
52,3.551475580381e+08,3.551483209813e+08,7.629431632161e+02,28738,25107,10243,3631,3631,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000052,0,0,0
53,3.551483320140e+08,3.551495909694e+08,1.258955324888e+03,47481,41532,17622,5949,5949,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955554e+00,12411000053,0,0,0
54,3.551495950366e+08,3.551508519599e+08,1.256923263311e+03,47483,41594,18282,5889,5889,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000054,0,0,0
55,3.551508560286e+08,3.551510069632e+08,1.509345665574e+02,5685,5008,1803,677,677,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000055,0,0,0
56,3.551510180157e+08,3.551522609712e+08,1.242955505073e+03,46767,41068,17479,5699,5699,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000056,0,0,0
57,3.551522720354e+08,3.551524459770e+08,1.739415348172e+02,6600,5773,2166,827,827,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000057,0,0,0
58,3.551524570341e+08,3.551534749888e+08,1.017954656243e+03,38336,33668,14927,4668,4668,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000058,0,0,0
59,3.551534860102e+08,3.551546309657e+08,1.144955493271e+03,42757,37382,16559,5375,5375,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957242e+00,12411000059,0,0,0
60,3.551546420579e+08,3.551550868804e+08,4.448225045800e+02,16651,14545,6638,2106,2106,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.495514e+00,12411000060,0,0,0
61,3.551550980821e+08,3.551552299840e+08,1.319018314481e+02,4862,4267,1673,595,595,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411000061,0,0,0
62,3.551552410034e+08,3.551554519840e+08,2.109805962443e+02,7942,6961,2671,981,981,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.273585e-01,12411000062,0,0,0
65,3.551555380311e+08,3.551561359735e+08,5.979424424171e+02,22733,20008,8720,2725,2725,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.337229e-02,12411000065,0,0,0
66,3.551561470145e+08,3.551564409780e+08,2.939634705186e+02,11195,9878,3958,1317,1317,0,2,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411000066,0,0,0
67,3.551564520070e+08,3.551577009973e+08,1.248990315855e+03,47487,41531,18096,5956,5956,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904798e+00,12411000067,0,0,0
69,3.551589530194e+08,3.551601839764e+08,1.230957040548e+03,46635,40858,18227,5777,5777,0,1,e,C,2018,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.750000e+00,12411000069,0,0,0
