#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000001
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000003
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000004
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000005
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000007
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000008
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000009
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000010
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000012
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551376000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000015
3.551376000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000016
3.551376000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000017
3.551388000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000022
3.551388000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000024
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000025
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000026
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000027
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000028
3.551412000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000029
3.551412000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000030
3.551412000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000031
3.551412000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551424000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551436000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551448000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000037
3.551448000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000038
3.551448000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551460000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551472000000e+08,2.340000e+01,2.330000e+01,1.020000e+03,12411000043
3.551472000000e+08,2.340000e+01,2.330000e+01,1.020000e+03,12411000044
3.551484000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000045
3.551484000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000046
3.551484000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551496000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000048
3.551496000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000049
3.551496000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000050
3.551508000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000051
3.551508000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551508000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551520000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551544000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000055
3.551544000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551556000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000057
3.551556000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551568000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551580000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551580000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000061
3.551580000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000062
3.551580000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551592000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000066
3.551592000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551616000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
