#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.620091550268e+08,3.620101309968e+08,9.759700550437e+02,48044,47077,37264,967,967,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418900001,0,1,0
2,3.620101352471e+08,3.620111169426e+08,9.816954427958e+02,48028,46961,37260,1067,1067,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418900002,0,1,0
3,3.620111210759e+08,3.620120999956e+08,9.789197157025e+02,48008,46937,37227,1071,1071,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992857e+00,22418900003,0,1,0
4,3.620121061181e+08,3.620130909930e+08,9.848748779297e+02,48011,47034,37486,977,977,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992900e+00,22418900004,0,1,0
5,3.620130950560e+08,3.620140759147e+08,9.808587214351e+02,48030,47022,37518,1008,1008,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418900005,0,1,0
6,3.620140800359e+08,3.620150629987e+08,9.829628462791e+02,48026,47051,37404,975,975,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418900006,0,1,0
7,3.620150670205e+08,3.620160409764e+08,9.739558804035e+02,48020,46998,37378,1022,1022,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418900007,0,1,0
8,3.620160460230e+08,3.620170249761e+08,9.789531381130e+02,48020,47025,37072,995,995,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000008,0,1,0
9,3.620170292255e+08,3.620180109659e+08,9.817404119372e+02,48003,46939,37396,1064,1064,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992878e+00,22419000009,0,1,0
10,3.620180163535e+08,3.620189979653e+08,9.816117640138e+02,48037,47017,37172,1020,1020,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000010,0,1,0
11,3.620190020404e+08,3.620199789906e+08,9.769501643181e+02,48014,46935,36965,1079,1079,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000011,0,1,0
12,3.620199840219e+08,3.620200769882e+08,9.296625816822e+01,4476,4382,3233,94,94,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000012,0,1,0
13,3.620201180245e+08,3.620210959808e+08,9.779563062191e+02,48025,46996,36981,1029,1029,0,12,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.511363e+00,22419000013,0,1,0
14,3.620211012383e+08,3.620220749939e+08,9.737555853128e+02,48046,47075,37420,971,971,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419000014,0,1,0
15,3.620220791464e+08,3.620230639793e+08,9.848329381943e+02,47992,47011,37253,981,981,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419000015,0,1,0
16,3.620230690347e+08,3.620240499602e+08,9.809254894257e+02,48003,46987,37289,1016,1016,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.259673e+00,22419000016,0,1,0
17,3.620240550611e+08,3.620250339489e+08,9.788877975345e+02,48034,46981,37339,1053,1053,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992857e+00,22419000017,0,1,0
18,3.620250381407e+08,3.620260139844e+08,9.758436300159e+02,48042,47001,37394,1041,1041,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.462642e+00,22419000018,0,1,0
19,3.620260200564e+08,3.620269949619e+08,9.749055621624e+02,48024,47007,37303,1017,1017,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992827e+00,22419000019,0,1,0
20,3.620269990496e+08,3.620279809901e+08,9.819405474663e+02,48037,47067,37318,970,970,0,2,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.576375e+00,22419000020,0,1,0
21,3.620279850483e+08,3.620289589843e+08,9.739360291958e+02,48019,46968,37172,1051,1051,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.891282e+00,22419000021,0,1,0
22,3.620289630218e+08,3.620299389968e+08,9.759749710560e+02,48005,47004,37151,1001,1001,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.908905e+00,22419000022,0,1,0
23,3.620299440494e+08,3.620309249705e+08,9.809211078882e+02,47993,46957,37106,1036,1036,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.387984e+00,22419000023,0,1,0
24,3.620309300258e+08,3.620319069872e+08,9.769614323974e+02,48010,46930,37145,1080,1080,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000024,0,1,0
25,3.620319112490e+08,3.620328929781e+08,9.817290799618e+02,48020,46992,37486,1028,1028,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.686674e+00,22419000025,0,1,0
26,3.620328970839e+08,3.620338689816e+08,9.718976069689e+02,48020,47005,37263,1015,1015,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000026,0,1,0
27,3.620338730520e+08,3.620348529936e+08,9.799415735602e+02,47993,46957,37281,1036,1036,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.094798e+00,22419000027,0,1,0
28,3.620348580113e+08,3.620358369006e+08,9.788892644048e+02,47989,46950,37551,1039,1039,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992857e+00,22419000028,0,1,0
29,3.620358421094e+08,3.620368239851e+08,9.818756920695e+02,48002,46977,37353,1025,1025,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000029,0,1,0
30,3.620368280968e+08,3.620378079951e+08,9.798983333707e+02,47979,46801,37146,1178,1178,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000030,0,1,0
31,3.620378130293e+08,3.620387829781e+08,9.699488329887e+02,48039,46809,37081,1230,1230,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000031,0,1,0
32,3.620387870344e+08,3.620397549883e+08,9.679538838267e+02,48059,46858,37046,1201,1201,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000032,0,1,0
33,3.620397600404e+08,3.620407429490e+08,9.829085915685e+02,48014,46841,36972,1173,1173,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000033,0,1,0
34,3.620407470154e+08,3.620417249815e+08,9.779660745859e+02,48028,46985,37200,1043,1043,0,10,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000034,0,1,0
35,3.620417302717e+08,3.620427109859e+08,9.807141547203e+02,47993,46938,37346,1055,1055,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000035,0,1,0
36,3.620427162701e+08,3.620436979970e+08,9.817268720269e+02,48034,46869,37370,1165,1165,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000036,0,1,0
37,3.620437020308e+08,3.620446759300e+08,9.738991859555e+02,48045,46889,37323,1156,1156,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000037,0,1,0
38,3.620446800494e+08,3.620456559972e+08,9.759477685690e+02,48032,46997,37436,1035,1035,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000038,0,1,0
39,3.620456600907e+08,3.620463059829e+08,6.458921375275e+02,31787,31061,24794,726,726,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000039,0,1,0
40,3.620463450119e+08,3.620473179972e+08,9.729852820039e+02,48016,46913,37399,1103,1103,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000040,0,1,0
41,3.620473220308e+08,3.620483009962e+08,9.789653742313e+02,48012,46926,37357,1086,1086,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.278571e+00,22419000041,0,1,0
42,3.620483050233e+08,3.620492829510e+08,9.779277584553e+02,48010,46952,37321,1058,1058,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000042,0,1,0
43,3.620492885433e+08,3.620502709614e+08,9.824181284904e+02,47997,46941,37559,1056,1056,0,2,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000043,0,1,0
44,3.620502760342e+08,3.620512569811e+08,9.809469143152e+02,48022,46968,37662,1054,1054,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.908350e+00,22419000044,0,1,0
45,3.620512610520e+08,3.620522399898e+08,9.789378356338e+02,48025,46960,37516,1065,1065,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419000045,0,1,0
46,3.620522440539e+08,3.620532289992e+08,9.849452790022e+02,48023,46987,37226,1036,1036,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.058824e-01,22419000046,0,1,0
47,3.620532330293e+08,3.620542259933e+08,9.929640381336e+02,47999,46978,37674,1021,1021,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.845068e+00,22419000047,0,1,0
48,3.620542310713e+08,3.620552169715e+08,9.859002152085e+02,47969,47003,37659,966,966,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.546099e+00,22419000048,0,1,0
49,3.620552220736e+08,3.620562149901e+08,9.929164477587e+02,48005,47057,37681,948,948,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.570425e+00,22419000049,0,1,0
50,3.620562190442e+08,3.620572059794e+08,9.869352269769e+02,48009,47048,37605,961,961,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.533403e+00,22419000050,0,1,0
51,3.620572100229e+08,3.620581909843e+08,9.809613562822e+02,48039,47113,37613,926,926,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.138486e-01,22419000051,0,1,0
52,3.620581950336e+08,3.620591819928e+08,9.869592381120e+02,48008,47036,37340,972,972,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419000052,0,1,0
53,3.620591860162e+08,3.620601679869e+08,9.819707391262e+02,48007,47117,37416,890,890,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419000053,0,1,0
54,3.620601736451e+08,3.620611529950e+08,9.793499054313e+02,48036,47129,37594,907,907,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419000054,0,1,0
55,3.620611572102e+08,3.620621439964e+08,9.867862727046e+02,48020,47040,37469,980,980,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.633604e+00,22419000055,0,1,0
56,3.620621480825e+08,3.620631409952e+08,9.929127680063e+02,47982,46975,37755,1007,1007,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.429578e+00,22419000056,0,1,0
57,3.620631461753e+08,3.620641309999e+08,9.848245190382e+02,47977,47149,37423,828,828,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.998986e+00,22419000057,0,1,0
58,3.620641360259e+08,3.620651299804e+08,9.939544308782e+02,47998,47189,37809,809,809,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000058,0,1,0
59,3.620651340545e+08,3.620661119976e+08,9.779430958033e+02,48003,47153,37393,850,850,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000059,0,1,0
60,3.620661171919e+08,3.620671089657e+08,9.917738029957e+02,47995,47154,37560,841,841,0,2,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000060,0,1,0
61,3.620671141057e+08,3.620681009742e+08,9.868685077429e+02,48012,47164,37503,848,848,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.171055e+00,22419000061,0,1,0
62,3.620681050494e+08,3.620690879408e+08,9.828914029598e+02,48009,47235,37590,774,774,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992886e+00,22419000062,0,1,0
63,3.620690920637e+08,3.620700769959e+08,9.849322125316e+02,48001,47174,37395,827,827,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000063,0,1,0
64,3.620700820200e+08,3.620710639526e+08,9.819325928092e+02,47984,47097,37700,887,887,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992879e+00,22419000064,0,1,0
65,3.620710692691e+08,3.620720589983e+08,9.897292631269e+02,47969,47110,37409,859,859,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000065,0,1,0
66,3.620720640593e+08,3.620730479897e+08,9.839304301739e+02,48016,47156,37331,860,860,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000066,0,1,0
67,3.620730520534e+08,3.620740379537e+08,9.859003484845e+02,47990,47178,37644,812,812,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000067,0,1,0
68,3.620740430299e+08,3.620750299167e+08,9.868868407011e+02,48007,47161,37319,846,846,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000068,0,1,0
69,3.620750340161e+08,3.620760229181e+08,9.889019693136e+02,47999,47140,37386,859,859,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000069,0,1,0
70,3.620760271003e+08,3.620770139858e+08,9.868854894638e+02,48013,47161,37243,852,852,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000070,0,1,0
71,3.620770180440e+08,3.620780039469e+08,9.859029206038e+02,47994,47155,37441,839,839,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000071,0,1,0
72,3.620780093409e+08,3.620789989956e+08,9.896547207236e+02,48012,47206,37640,806,806,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000072,0,1,0
73,3.620790030199e+08,3.620799928936e+08,9.898736937046e+02,47979,47084,37651,895,895,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000073,0,1,0
74,3.620799981944e+08,3.620809859221e+08,9.877277456522e+02,47982,47135,37608,847,847,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000074,0,1,0
75,3.620809910439e+08,3.620819819486e+08,9.909047404528e+02,48009,47162,37430,847,847,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000075,0,1,0
76,3.620819860223e+08,3.620829829967e+08,9.969744408727e+02,48005,47148,37536,857,857,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000076,0,1,0
77,3.620829870444e+08,3.620839739996e+08,9.869552071095e+02,47975,47109,37309,866,866,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000077,0,1,0
78,3.620839790409e+08,3.620849659912e+08,9.869503012896e+02,48012,47123,37104,889,889,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000078,0,1,0
79,3.620849700368e+08,3.620859539954e+08,9.839585798383e+02,47992,47210,37645,782,782,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000079,0,1,0
80,3.620859592670e+08,3.620869469863e+08,9.877193272710e+02,48010,47131,37567,879,879,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000080,0,1,0
81,3.620869510349e+08,3.620879469909e+08,9.959559595585e+02,47973,47117,37676,856,856,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000081,0,1,0
82,3.620879520368e+08,3.620889449975e+08,9.929606912136e+02,47973,47173,37840,800,800,0,2,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000082,0,1,0
83,3.620889501830e+08,3.620899519928e+08,1.001809851110e+03,47981,47142,37797,839,839,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000083,0,1,0
84,3.620899560262e+08,3.620909449861e+08,9.889598643780e+02,48023,47230,38009,793,793,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000084,0,1,0
85,3.620909491823e+08,3.620919319479e+08,9.827656143308e+02,48005,47181,37549,824,824,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000085,0,1,0
86,3.620919360373e+08,3.620929169953e+08,9.809580461383e+02,48009,47117,37559,892,892,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000086,0,1,0
87,3.620929210476e+08,3.620939109698e+08,9.899222764373e+02,48005,47190,37849,815,815,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000087,0,1,0
88,3.620939151014e+08,3.620948099424e+08,8.948410027623e+02,43001,42207,33728,794,794,0,8,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992144e+00,22419000088,0,1,0
89,3.620948430420e+08,3.620958429939e+08,9.999518822432e+02,47954,47117,37950,837,837,0,1,e,L,2018,6,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000089,0,1,0
1,3.620958483147e+08,3.620968479973e+08,9.996826455593e+02,47990,47146,37904,844,844,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000001,0,1,0
2,3.620968520208e+08,3.620978499748e+08,9.979539871216e+02,48002,47128,37797,874,874,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000002,0,1,0
3,3.620978540520e+08,3.620988449969e+08,9.909448977709e+02,48012,47104,37819,908,908,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000003,0,1,0
4,3.620988492197e+08,3.620998449979e+08,9.957781316638e+02,47998,47117,37842,881,881,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000004,0,1,0
5,3.620998490185e+08,3.621008409835e+08,9.919649848938e+02,48006,47209,37808,797,797,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000005,0,1,0
6,3.621008450329e+08,3.621018329863e+08,9.879534315467e+02,48020,47134,37882,886,886,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000006,0,1,0
7,3.621018372644e+08,3.621028319975e+08,9.947330933213e+02,47997,47204,37864,793,793,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419000007,0,1,0
8,3.621028360289e+08,3.621038279943e+08,9.919654350877e+02,47996,47164,38086,832,832,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100008,0,1,0
9,3.621038330122e+08,3.621048229999e+08,9.899877454638e+02,48021,47191,37996,830,830,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100009,0,1,0
10,3.621048270536e+08,3.621058139746e+08,9.869210024476e+02,48007,47202,38024,805,805,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100010,0,1,0
11,3.621058181706e+08,3.621068149858e+08,9.968151996732e+02,47976,47135,38192,841,841,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.036072e+00,22419100011,0,1,0
12,3.621068190674e+08,3.621078179726e+08,9.989052307606e+02,47963,47168,37926,795,795,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.170998e+00,22419100012,0,1,0
