#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.620124000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22418900001
3.620136000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22418900002
3.620142000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22418900003
3.620154000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22418900004
3.620166000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22418900005
3.620172000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22418900006
3.620184000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22418900007
3.620196000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419000008
3.620202000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419000009
3.620214000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419000010
3.620220000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419000011
3.620232000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419000012
3.620232000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419000013
3.620244000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22419000014
3.620256000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22419000015
3.620262000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22419000016
3.620274000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000017
3.620286000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000018
3.620292000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000019
3.620304000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000020
3.620310000000e+08,2.500000e+01,1.600000e+01,9.320000e+02,22419000021
3.620322000000e+08,2.500000e+01,1.600000e+01,9.320000e+02,22419000022
3.620334000000e+08,2.500000e+01,1.600000e+01,9.320000e+02,22419000023
3.620340000000e+08,2.500000e+01,1.600000e+01,9.320000e+02,22419000024
3.620352000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000025
3.620364000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000026
3.620370000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000027
3.620382000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000028
3.620394000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000029
3.620400000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22419000030
3.620412000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22419000031
3.620418000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22419000032
3.620430000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22419000033
3.620442000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22419000034
3.620448000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22419000035
3.620460000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22419000036
3.620472000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22419000037
3.620478000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22419000038
3.620490000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419000039
3.620496000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419000040
3.620508000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22419000041
3.620514000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22419000042
3.620526000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419000043
3.620538000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419000044
3.620544000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22419000045
3.620556000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22419000046
3.620568000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419000047
3.620574000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22419000048
3.620580000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22419000049
3.620598000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22419000050
3.620604000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22419000051
3.620616000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22419000052
3.620622000000e+08,2.500000e+01,2.700000e+01,9.310000e+02,22419000053
3.620634000000e+08,2.500000e+01,2.800000e+01,9.310000e+02,22419000054
3.620646000000e+08,2.500000e+01,2.800000e+01,9.310000e+02,22419000055
3.620652000000e+08,2.500000e+01,2.800000e+01,9.310000e+02,22419000056
3.620664000000e+08,2.500000e+01,3.000000e+01,9.300000e+02,22419000057
3.620676000000e+08,2.500000e+01,3.000000e+01,9.300000e+02,22419000058
3.620682000000e+08,2.500000e+01,3.000000e+01,9.300000e+02,22419000059
3.620694000000e+08,2.500000e+01,3.100000e+01,9.300000e+02,22419000060
3.620706000000e+08,2.500000e+01,2.900000e+01,9.300000e+02,22419000061
3.620712000000e+08,2.500000e+01,2.800000e+01,9.300000e+02,22419000062
3.620724000000e+08,2.500000e+01,2.700000e+01,9.300000e+02,22419000063
3.620736000000e+08,2.500000e+01,2.700000e+01,9.300000e+02,22419000064
3.620742000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22419000065
3.620754000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22419000066
3.620766000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22419000067
3.620772000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22419000068
3.620784000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22419000069
3.620796000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22419000070
3.620802000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22419000071
3.620814000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22419000072
3.620820000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22419000073
3.620832000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22419000074
3.620844000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22419000075
3.620850000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22419000076
3.620862000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22419000077
3.620874000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22419000078
3.620880000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22419000079
3.620892000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22419000080
3.620904000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22419000081
3.620910000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419000082
3.620922000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419000083
3.620934000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000084
3.620934000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000085
3.620952000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000086
3.620964000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000087
3.620970000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000088
3.620982000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000089
3.620994000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.621000000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.621012000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.621024000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.621030000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621042000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621054000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621060000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621072000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621084000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22419100010
3.621090000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22419100011
3.621102000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419100012
3.621114000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22419100013
3.621120000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100014
3.621132000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100015
3.621138000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100016
3.621144000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100017
3.621156000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100018
3.621162000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100019
3.621174000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100020
3.621186000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100021
3.621192000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100022
3.621204000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100023
3.621216000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100024
3.621222000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100025
3.621234000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100026
3.621246000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100027
3.621252000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100028
3.621264000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100029
3.621276000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100030
3.621282000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100031
3.621294000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100032
3.621306000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100033
3.621312000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100034
3.621324000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621336000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621348000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621354000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621360000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621372000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621378000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621390000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621402000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621408000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621420000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100045
3.621432000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100046
3.621444000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22419100047
3.621450000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22419100048
3.621462000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22419100049
3.621474000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22419100050
3.621480000000e+08,2.500000e+01,2.400000e+01,9.350000e+02,22419100051
3.621492000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22419100052
3.621504000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22419100053
3.621510000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22419100054
3.621522000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22419100055
3.621534000000e+08,2.400000e+01,3.000000e+01,9.340000e+02,22419100056
3.621540000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22419100057
3.621552000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22419100058
3.621564000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22419100059
3.621570000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22419100060
3.621582000000e+08,2.500000e+01,3.500000e+01,9.340000e+02,22419100061
3.621594000000e+08,2.500000e+01,3.600000e+01,9.340000e+02,22419100062
3.621600000000e+08,2.500000e+01,3.700000e+01,9.340000e+02,22419100063
3.621612000000e+08,2.500000e+01,3.300000e+01,9.340000e+02,22419100064
3.621624000000e+08,2.500000e+01,3.700000e+01,9.330000e+02,22419100065
3.621630000000e+08,2.500000e+01,3.700000e+01,9.330000e+02,22419100066
3.621642000000e+08,2.500000e+01,3.600000e+01,9.330000e+02,22419100067
3.621654000000e+08,2.500000e+01,3.800000e+01,9.330000e+02,22419100068
3.621660000000e+08,2.500000e+01,3.200000e+01,9.330000e+02,22419100069
3.621672000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22419100070
3.621684000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22419100071
3.621690000000e+08,2.500000e+01,2.800000e+01,9.340000e+02,22419100072
3.621702000000e+08,2.500000e+01,2.800000e+01,9.340000e+02,22419100073
3.621714000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22419100074
3.621726000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22419100075
3.621732000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22419100076
3.621744000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22419100077
3.621756000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22419100078
3.621762000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22419100079
3.621774000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22419100080
3.621786000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22419100081
3.621792000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22419100082
3.621804000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100083
3.621816000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100084
3.621816000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100085
