#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.487083168856e+08,3.487097752652e+08,1.458379665375e+03,48561,43189,40401,5372,5372,0,48533,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.130000e+02,0.000000e+00,24403500001,0,11141120,0
2,3.487099357365e+08,3.487113856791e+08,1.449942566812e+03,48606,43223,40297,5383,5383,0,48577,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24403500002,0,11141120,0
3,3.487115431106e+08,3.487129960238e+08,1.452913253009e+03,48398,43084,40146,5314,5314,0,48369,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.010000e+02,0.000000e+00,24403600003,0,11141120,0
4,3.487131655461e+08,3.487146073198e+08,1.441773703456e+03,48327,42863,39928,5464,5464,0,48298,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.180000e+02,0.000000e+00,24403600004,0,11141120,0
5,3.487147748432e+08,3.487162175921e+08,1.442748885632e+03,48177,42818,39929,5359,5359,0,48149,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24403600005,0,11141120,0
6,3.487163912321e+08,3.487178287392e+08,1.437507116854e+03,48174,42848,40020,5326,5326,0,48147,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.060000e+02,0.000000e+00,24403600006,0,11141120,0
7,3.487180011059e+08,3.487194389105e+08,1.437804556251e+03,48333,42955,40138,5378,5378,0,48305,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.130000e+02,0.000000e+00,24403600007,0,11141120,0
8,3.487196072404e+08,3.487210490311e+08,1.441790661871e+03,48335,42802,40078,5533,5533,0,48306,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24403600008,0,11141120,0
9,3.487212161152e+08,3.487226593393e+08,1.443224084854e+03,48646,43113,40182,5533,5533,0,48618,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24403600009,0,11141120,0
10,3.487228140882e+08,3.487242718333e+08,1.457745129526e+03,49389,43996,41051,5393,5393,0,49361,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24403600010,0,11141120,0
11,3.487244051454e+08,3.487244870607e+08,8.191529595852e+01,5784,5141,4590,643,643,0,5781,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24403600011,0,11141120,0
12,3.487260117333e+08,3.487274911266e+08,1.479393351138e+03,49921,44286,41370,5635,5635,0,49893,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24403600012,0,11141120,0
13,3.487276080792e+08,3.487289928365e+08,1.384757328212e+03,46941,41738,38928,5203,5203,0,46914,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24403600013,0,11141120,0
14,3.487292064221e+08,3.487306036259e+08,1.397203865111e+03,47495,42060,39237,5435,5435,0,47468,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24403600014,0,11141120,0
15,3.487307992046e+08,3.487322160765e+08,1.416871852994e+03,48257,42918,40055,5339,5339,0,48228,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24403600015,0,11141120,0
16,3.487323915520e+08,3.487338242143e+08,1.432662318528e+03,48914,43394,40333,5520,5520,0,48885,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403600016,0,11141120,0
17,3.487339788162e+08,3.487343632176e+08,3.844013767838e+02,15732,13928,12833,1804,1804,0,15723,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819218e+01,1.240000e+02,0.000000e+00,24403600017,0,11141120,0
18,3.487355613492e+08,3.487360821943e+08,5.208450726271e+02,19718,17443,16094,2275,2275,0,19707,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.030000e+02,0.000000e+00,24403600018,0,11141120,0
19,3.487362633039e+08,3.487362945979e+08,3.129404395819e+01,4335,3880,3114,455,455,0,4332,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.200000e+02,0.000000e+00,24403600019,0,11141120,0
20,3.487365084113e+08,3.487379045923e+08,1.396180948257e+03,47129,41982,39150,5147,5147,0,47102,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24403600020,0,11141120,0
21,3.487381187691e+08,3.487395186520e+08,1.399882834077e+03,47169,41956,39119,5213,5213,0,47144,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.230000e+02,0.000000e+00,24403600021,0,11141120,0
22,3.487397316267e+08,3.487411280560e+08,1.396429319739e+03,47064,41849,39076,5215,5215,0,47039,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.210000e+02,0.000000e+00,24403600022,0,11141120,0
23,3.487413374816e+08,3.487427380606e+08,1.400578979194e+03,47101,41945,39238,5156,5156,0,47074,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.330000e+02,0.000000e+00,24403600023,0,11141120,0
24,3.487429469680e+08,3.487443508955e+08,1.403927514672e+03,47679,42260,39265,5419,5419,0,47652,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.060000e+02,0.000000e+00,24403600024,0,11141120,0
25,3.487445403498e+08,3.487447769517e+08,2.366018773317e+02,11063,9798,9023,1265,1265,0,11057,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.100000e+01,0.000000e+00,24403600025,0,11141120,0
26,3.487449231699e+08,3.487449932376e+08,7.006770461798e+01,5578,4990,4363,588,588,0,5575,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24403600026,0,11141120,0
27,3.487465126054e+08,3.487478908501e+08,1.378244780481e+03,46642,41368,38587,5274,5274,0,46615,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.240000e+02,0.000000e+00,24403600027,0,11141120,0
28,3.487481120585e+08,3.487489662290e+08,8.541704667211e+02,30054,26631,24717,3423,3423,0,30037,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.200000e+02,0.000000e+00,24403600028,0,11141120,0
29,3.487490999657e+08,3.487504708024e+08,1.370836721241e+03,46740,41525,38712,5215,5215,0,46713,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819232e+01,1.110000e+02,0.000000e+00,24403600029,0,11141120,0
30,3.487506876060e+08,3.487520804166e+08,1.392810579836e+03,47418,41964,38989,5454,5454,0,47393,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24403600030,0,11141120,0
31,3.487522781145e+08,3.487536898004e+08,1.411685877264e+03,47594,42257,39426,5337,5337,0,47568,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24403600031,0,11141120,0
32,3.487538892985e+08,3.487553011117e+08,1.411813190937e+03,47720,42355,39471,5365,5365,0,47693,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.150000e+02,0.000000e+00,24403600032,0,11141120,0
33,3.487554947099e+08,3.487557322761e+08,2.375662225485e+02,10501,9299,8457,1202,1202,0,10494,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.170000e+02,0.000000e+00,24403600033,0,11141120,0
34,3.487570960314e+08,3.487585220464e+08,1.426014988124e+03,48361,42863,39973,5498,5498,0,48333,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.800000e+01,0.000000e+00,24403600034,0,11141120,0
35,3.487586927140e+08,3.487601316711e+08,1.438957031190e+03,49038,43513,40512,5525,5525,0,49010,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24403600035,0,11141120,0
36,3.487602787590e+08,3.487617456413e+08,1.466882243872e+03,49256,43699,40832,5557,5557,0,49228,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403600036,0,11141120,0
37,3.487618789205e+08,3.487633542439e+08,1.475323428154e+03,49827,44227,41113,5600,5600,0,49798,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24403600037,0,11141120,0
38,3.487634757914e+08,3.487648583254e+08,1.382534015059e+03,47114,41809,38968,5305,5305,0,47087,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24403600038,0,11141120,0
39,3.487650657763e+08,3.487664680017e+08,1.402225347102e+03,48024,42777,39959,5247,5247,0,47997,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24403600039,0,11141120,0
40,3.487666447678e+08,3.487680805191e+08,1.435751267791e+03,48901,43377,40473,5524,5524,0,48872,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24403600040,0,11141120,0
41,3.487682281274e+08,3.487696882847e+08,1.460157289624e+03,49105,43712,40752,5393,5393,0,49076,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24403600041,0,11141120,0
42,3.487698280734e+08,3.487700112265e+08,1.831531792283e+02,9089,8059,7278,1030,1030,0,9084,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24403600042,0,11141120,0
43,3.487714218537e+08,3.487728044881e+08,1.382634417534e+03,47357,42111,39399,5246,5246,0,47333,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24403600043,0,11141120,0
44,3.487730026327e+08,3.487744145200e+08,1.411887302935e+03,48060,42639,39767,5421,5421,0,48033,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.500000e+01,0.000000e+00,24403600044,0,11141120,0
45,3.487745918820e+08,3.487760240480e+08,1.432166068077e+03,49005,43475,40656,5530,5530,0,48977,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.600000e+01,0.000000e+00,24403600045,0,11141120,0
46,3.487761686603e+08,3.487776350702e+08,1.466409919977e+03,49457,43965,41040,5492,5492,0,49430,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24403600046,0,11141120,0
47,3.487777646552e+08,3.487791380954e+08,1.373440189898e+03,46759,41547,38660,5212,5212,0,46732,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.400000e+01,0.000000e+00,24403600047,0,11141120,0
48,3.487793599809e+08,3.487807473117e+08,1.387330835283e+03,47035,41849,38976,5186,5186,0,47009,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24403600048,0,11141120,0
49,3.487809600759e+08,3.487823592203e+08,1.399144405425e+03,47763,42402,39494,5361,5361,0,47736,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.240000e+02,0.000000e+00,24403600049,0,11141120,0
50,3.487825457994e+08,3.487839712824e+08,1.425482999086e+03,48436,43050,40181,5386,5386,0,48408,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24403600050,0,11141120,0
51,3.487841362338e+08,3.487855810632e+08,1.444829353333e+03,49319,43758,40907,5561,5561,0,49290,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24403600051,0,11141120,0
52,3.487857148705e+08,3.487870838089e+08,1.368938372016e+03,47018,41806,39068,5212,5212,0,46991,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24403600052,0,11141120,0
53,3.487872971749e+08,3.487886921754e+08,1.395000543416e+03,48139,42713,39892,5426,5426,0,48112,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.200000e+01,0.000000e+00,24403600053,0,11141120,0
54,3.487888688169e+08,3.487903068818e+08,1.438064871252e+03,48987,43303,40313,5684,5684,0,48958,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24403600054,0,11141120,0
55,3.487904507745e+08,3.487918081097e+08,1.357335242152e+03,46613,41352,38624,5261,5261,0,46586,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24403600055,0,11141120,0
56,3.487920265039e+08,3.487934193374e+08,1.392833470881e+03,47343,42111,39208,5232,5232,0,47316,e,L,2018,1,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.210000e+02,0.000000e+00,24403600056,0,11141120,0
1,3.487936171545e+08,3.487950304051e+08,1.413250586510e+03,48123,42709,39855,5414,5414,0,48095,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819228e+01,1.190000e+02,0.000000e+00,24403600001,0,11141120,0
2,3.487952049289e+08,3.487966406111e+08,1.435682161450e+03,49266,43715,40715,5551,5551,0,49237,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24403600002,0,11141120,0
3,3.487967740018e+08,3.487981451356e+08,1.371133870244e+03,47079,41821,39031,5258,5258,0,47053,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.050000e+02,0.000000e+00,24403600003,0,11141120,0
4,3.487983481975e+08,3.487997554414e+08,1.407243894219e+03,47681,42368,39465,5313,5313,0,47654,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819250e+01,9.600000e+01,0.000000e+00,24403700004,0,11141120,0
5,3.487999413944e+08,3.488000771638e+08,1.357694373131e+02,7814,6924,6330,890,890,0,7809,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.290000e+02,0.000000e+00,24403700005,0,11141120,0
6,3.488015196105e+08,3.488029759379e+08,1.456327360153e+03,49757,44211,41384,5546,5546,0,49728,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.100000e+02,0.000000e+00,24403700006,0,11141120,0
7,3.488030936960e+08,3.488044792491e+08,1.385553071439e+03,47661,42346,39603,5315,5315,0,47634,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,1.100000e+02,0.000000e+00,24403700007,0,11141120,0
8,3.488046673164e+08,3.488060896335e+08,1.422317091882e+03,49142,43539,40699,5603,5603,0,49114,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.180000e+02,0.000000e+00,24403700008,0,11141120,0
9,3.488062277549e+08,3.488075925723e+08,1.364817441046e+03,47364,42027,39241,5337,5337,0,47337,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24403700009,0,11141120,0
10,3.488077890131e+08,3.488092031456e+08,1.414132490933e+03,49514,43956,41055,5558,5558,0,49487,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24403700010,0,11141120,0
11,3.488093304033e+08,3.488107064043e+08,1.376000950396e+03,47760,42467,39711,5293,5293,0,47734,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24403700011,0,11141120,0
12,3.488108914898e+08,3.488123179925e+08,1.426502702653e+03,49796,44320,41463,5476,5476,0,49768,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24403700012,0,11141120,0
13,3.488124353726e+08,3.488138200024e+08,1.384629808009e+03,48307,42854,39968,5453,5453,0,48280,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24403700013,0,11141120,0
14,3.488139906770e+08,3.488154315661e+08,1.440889089286e+03,49479,44016,41011,5463,5463,0,49451,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.120000e+02,0.000000e+00,24403700014,0,11141120,0
15,3.488155723311e+08,3.488169351648e+08,1.362833733320e+03,47697,42383,39651,5314,5314,0,47670,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24403700015,0,11141120,0
16,3.488171410909e+08,3.488185450065e+08,1.403915547848e+03,48846,43306,40402,5540,5540,0,48819,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24403700016,0,11141120,0
17,3.488186946131e+08,3.488200498361e+08,1.355223031580e+03,47231,41994,39226,5237,5237,0,47204,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.200000e+01,0.000000e+00,24403700017,0,11141120,0
18,3.488202469083e+08,3.488211200924e+08,8.731841316223e+02,32097,28444,26607,3653,3653,0,32079,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24403700018,0,11141120,0
19,3.488213099268e+08,3.488224117665e+08,1.101839759946e+03,39017,34620,32396,4397,4397,0,38994,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403700019,0,11141120,0
20,3.488226107165e+08,3.488240202068e+08,1.409490281582e+03,48498,42990,40163,5508,5508,0,48469,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.090000e+02,0.000000e+00,24403700020,0,11141120,0
21,3.488241840889e+08,3.488256316496e+08,1.447560672283e+03,49710,44379,41450,5331,5331,0,49681,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.280000e+02,0.000000e+00,24403700021,0,11141120,0
22,3.488257508634e+08,3.488271353792e+08,1.384515815258e+03,47630,42371,39234,5259,5259,0,47603,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.190000e+02,0.000000e+00,24403700022,0,11141120,0
23,3.488273208926e+08,3.488287431079e+08,1.422215287447e+03,49589,43960,40867,5629,5629,0,49561,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.220000e+02,0.000000e+00,24403700023,0,11141120,0
24,3.488288732842e+08,3.488302483318e+08,1.375047574222e+03,47535,42147,39223,5388,5388,0,47508,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403700024,0,11141120,0
25,3.488304452255e+08,3.488318575927e+08,1.412367176890e+03,48642,43180,40402,5462,5462,0,48613,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403700025,0,11141120,0
26,3.488320196563e+08,3.488320229703e+08,3.314027786255e+00,1717,1507,1331,210,210,0,1716,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24403700026,0,11141120,0
27,3.488321698556e+08,3.488335774371e+08,1.407581492901e+03,48315,42942,40079,5373,5373,0,48289,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24403700027,0,11141120,0
28,3.488337451545e+08,3.488351871618e+08,1.442007317364e+03,49963,44398,41466,5565,5565,0,49935,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.080000e+02,0.000000e+00,24403700028,0,11141120,0
29,3.488353037118e+08,3.488366913153e+08,1.387603499413e+03,48188,42768,39763,5420,5420,0,48161,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.210000e+02,0.000000e+00,24403700029,0,11141120,0
30,3.488368641254e+08,3.488381940057e+08,1.329880292237e+03,46560,41435,38659,5125,5125,0,46533,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.010000e+02,0.000000e+00,24403700030,0,11141120,0
31,3.488384144221e+08,3.488398062946e+08,1.391872488022e+03,48894,43402,40488,5492,5492,0,48867,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24403700031,0,11141120,0
32,3.488399559814e+08,3.488413093036e+08,1.353322229028e+03,47642,42290,39445,5352,5352,0,47617,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24403700032,0,11141120,0
33,3.488414949986e+08,3.488429158901e+08,1.420891495645e+03,49532,43878,40906,5654,5654,0,49504,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24403700033,0,11141120,0
34,3.488430496291e+08,3.488444228362e+08,1.373207060635e+03,47971,42610,39663,5361,5361,0,47944,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24403700034,0,11141120,0
35,3.488446002724e+08,3.488459241629e+08,1.323890500426e+03,46574,41420,38758,5154,5154,0,46547,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.520000e+02,0.000000e+00,24403700035,0,11141120,0
36,3.488461448702e+08,3.488475366739e+08,1.391803652167e+03,48609,43207,40375,5402,5402,0,48582,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24403700036,0,11141120,0
37,3.488476958323e+08,3.488490409096e+08,1.345077299476e+03,46773,41665,38966,5108,5108,0,46747,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24403700037,0,11141120,0
38,3.488492511094e+08,3.488501120840e+08,8.609746382833e+02,31175,27646,25769,3529,3529,0,31158,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24403700038,0,11141120,0
39,3.488502663650e+08,3.488510806458e+08,8.142807948589e+02,29295,25934,24062,3361,3361,0,29279,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403700039,0,11141120,0
40,3.488512830699e+08,3.488526900900e+08,1.407020177484e+03,48243,42811,39937,5432,5432,0,48216,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.130000e+02,0.000000e+00,24403700040,0,11141120,0
41,3.488528602833e+08,3.488529036724e+08,4.338913029432e+01,4880,4330,3765,550,550,0,4877,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24403700041,0,11141120,0
