#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487083170000e+08,3.487083790000e+08,4.916129e+01,8.904628e-01,4.612903e+01,8.625640e-01,9.383202e-01,4.357521e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487083790000e+08,3.487084840000e+08,1.405714e+01,3.658928e-01,1.314286e+01,3.537938e-01,9.349594e-01,6.418678e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487084840000e+08,3.487085920000e+08,2.770370e+01,5.064738e-01,2.586111e+01,4.893411e-01,9.334893e-01,4.555327e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487085920000e+08,3.487086990000e+08,2.759813e+01,5.078646e-01,2.586916e+01,4.916989e-01,9.373518e-01,4.459373e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487086990000e+08,3.487088060000e+08,2.787850e+01,5.104378e-01,2.608411e+01,4.937375e-01,9.356353e-01,4.493147e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487088060000e+08,3.487089130000e+08,2.742056e+01,5.062281e-01,2.580374e+01,4.910768e-01,9.410361e-01,4.348767e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487089130000e+08,3.487090210000e+08,2.846296e+01,5.133672e-01,2.669444e+01,4.971628e-01,9.378660e-01,4.353948e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487090210000e+08,3.487091280000e+08,2.828972e+01,5.141886e-01,2.623364e+01,4.951507e-01,9.273208e-01,4.718608e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487091280000e+08,3.487092350000e+08,2.754206e+01,5.073484e-01,2.596262e+01,4.925863e-01,9.426535e-01,4.282914e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487092350000e+08,3.487093430000e+08,2.672222e+01,4.974213e-01,2.511111e+01,4.821932e-01,9.397089e-01,4.430727e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487093430000e+08,3.487094500000e+08,2.836449e+01,5.148676e-01,2.643925e+01,4.970873e-01,9.321252e-01,4.565749e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487094500000e+08,3.487095580000e+08,2.748148e+01,5.044385e-01,2.570370e+01,4.878496e-01,9.353099e-01,4.515071e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487095580000e+08,3.487096650000e+08,2.748598e+01,5.068316e-01,2.567290e+01,4.898302e-01,9.340360e-01,4.577072e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487096650000e+08,3.487097720000e+08,2.717757e+01,5.039802e-01,2.533645e+01,4.866099e-01,9.322559e-01,4.660218e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487099360000e+08,3.487100950000e+08,2.866038e+01,4.245632e-01,2.672956e+01,4.100127e-01,9.326311e-01,3.713172e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487100950000e+08,3.487102020000e+08,2.714953e+01,5.037201e-01,2.535514e+01,4.867894e-01,9.339070e-01,4.609528e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487102020000e+08,3.487103090000e+08,2.775701e+01,5.093244e-01,2.574766e+01,4.905429e-01,9.276094e-01,4.754943e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487103090000e+08,3.487104170000e+08,2.725000e+01,5.023095e-01,2.540741e+01,4.850296e-01,9.323819e-01,4.628425e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487104170000e+08,3.487105240000e+08,2.704673e+01,5.027655e-01,2.522430e+01,4.855318e-01,9.326192e-01,4.659839e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487105240000e+08,3.487106310000e+08,2.789720e+01,5.106089e-01,2.617757e+01,4.946212e-01,9.383585e-01,4.401988e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487106310000e+08,3.487107390000e+08,2.768518e+01,5.063046e-01,2.559259e+01,4.867941e-01,9.244147e-01,4.834110e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487107390000e+08,3.487108460000e+08,2.854206e+01,5.164767e-01,2.668224e+01,4.993664e-01,9.348395e-01,4.466075e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487108460000e+08,3.487109530000e+08,2.882243e+01,5.190073e-01,2.700000e+01,5.023310e-01,9.367704e-01,4.382475e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487109530000e+08,3.487110610000e+08,2.803704e+01,5.095117e-01,2.623148e+01,4.928327e-01,9.356011e-01,4.460739e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487110610000e+08,3.487111680000e+08,2.747663e+01,5.067455e-01,2.543925e+01,4.875962e-01,9.258503e-01,4.832271e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487111680000e+08,3.487112760000e+08,2.744444e+01,5.040984e-01,2.568518e+01,4.876739e-01,9.358974e-01,4.498967e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487112760000e+08,3.487113830000e+08,2.824299e+01,5.137637e-01,2.636449e+01,4.963840e-01,9.334878e-01,4.532709e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487115420000e+08,3.487117050000e+08,2.772393e+01,4.124142e-01,2.584663e+01,3.982063e-01,9.322859e-01,3.737601e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487117050000e+08,3.487118130000e+08,2.742593e+01,5.039283e-01,2.578704e+01,4.886398e-01,9.402431e-01,4.355337e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487118130000e+08,3.487119200000e+08,2.755140e+01,5.074344e-01,2.567290e+01,4.898302e-01,9.318182e-01,4.642331e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487119200000e+08,3.487120270000e+08,2.743925e+01,5.064006e-01,2.562617e+01,4.893842e-01,9.339237e-01,4.584590e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487120270000e+08,3.487121350000e+08,2.784259e+01,5.077419e-01,2.592593e+01,4.899540e-01,9.311606e-01,4.617044e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487121350000e+08,3.487122420000e+08,2.736449e+01,5.057102e-01,2.557009e+01,4.888485e-01,9.344262e-01,4.574588e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487122420000e+08,3.487123500000e+08,2.670370e+01,4.972489e-01,2.490741e+01,4.802334e-01,9.327323e-01,4.664274e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487123500000e+08,3.487124570000e+08,2.826168e+01,5.139337e-01,2.617757e+01,4.946212e-01,9.262566e-01,4.752656e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487124570000e+08,3.487125640000e+08,2.756075e+01,5.075205e-01,2.565421e+01,4.896518e-01,9.308240e-01,4.672768e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487125640000e+08,3.487126720000e+08,2.686111e+01,4.987123e-01,2.510185e+01,4.821043e-01,9.345053e-01,4.593249e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487126720000e+08,3.487127790000e+08,2.898131e+01,5.204358e-01,2.708411e+01,5.031129e-01,9.345372e-01,4.441653e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487127790000e+08,3.487128860000e+08,2.800935e+01,5.116342e-01,2.579439e+01,4.909879e-01,9.209209e-01,4.929452e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487128860000e+08,3.487129940000e+08,2.705556e+01,5.005141e-01,2.520370e+01,4.830814e-01,9.315537e-01,4.671311e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487131640000e+08,3.487133160000e+08,2.780921e+01,4.277328e-01,2.594079e+01,4.131139e-01,9.328129e-01,3.850562e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487133160000e+08,3.487134230000e+08,2.743925e+01,5.064006e-01,2.560748e+01,4.892057e-01,9.332425e-01,4.606481e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487134230000e+08,3.487135300000e+08,2.709346e+01,5.031996e-01,2.515888e+01,4.849018e-01,9.285961e-01,4.782449e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487135300000e+08,3.487136380000e+08,2.764815e+01,5.059658e-01,2.592593e+01,4.899540e-01,9.377093e-01,4.422835e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487136380000e+08,3.487137450000e+08,2.766355e+01,5.084662e-01,2.547663e+01,4.879543e-01,9.209459e-01,4.959447e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487137450000e+08,3.487138530000e+08,2.754630e+01,5.050330e-01,2.572222e+01,4.880253e-01,9.337815e-01,4.558992e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487138530000e+08,3.487139600000e+08,2.804673e+01,5.119755e-01,2.623364e+01,4.951507e-01,9.353549e-01,4.488726e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487139600000e+08,3.487140670000e+08,2.778505e+01,5.095815e-01,2.591589e+01,4.921428e-01,9.327279e-01,4.594070e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487140670000e+08,3.487141750000e+08,2.806482e+01,5.097641e-01,2.619444e+01,4.924847e-01,9.333553e-01,4.530157e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487141750000e+08,3.487142820000e+08,2.828972e+01,5.141886e-01,2.650467e+01,4.977019e-01,9.369012e-01,4.419277e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487142820000e+08,3.487143900000e+08,2.779630e+01,5.073195e-01,2.565741e+01,4.874101e-01,9.230513e-01,4.864164e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487143900000e+08,3.487144970000e+08,2.726168e+01,5.047594e-01,2.537383e+01,4.869688e-01,9.307508e-01,4.700628e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487144970000e+08,3.487146040000e+08,2.780374e+01,5.097529e-01,2.594393e+01,4.924090e-01,9.331092e-01,4.580426e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487147760000e+08,3.487149260000e+08,2.752000e+01,4.283301e-01,2.570667e+01,4.139780e-01,9.341086e-01,3.861387e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487149260000e+08,3.487150340000e+08,2.709259e+01,5.008566e-01,2.529630e+01,4.839679e-01,9.336979e-01,4.599703e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487150340000e+08,3.487151410000e+08,2.832710e+01,5.145282e-01,2.630841e+01,4.958558e-01,9.287364e-01,4.672907e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487151410000e+08,3.487152490000e+08,2.764815e+01,5.059658e-01,2.568518e+01,4.876739e-01,9.290020e-01,4.699877e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487152490000e+08,3.487153560000e+08,2.714953e+01,5.037201e-01,2.527103e+01,4.859813e-01,9.308090e-01,4.708495e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487153560000e+08,3.487154630000e+08,2.826168e+01,5.139337e-01,2.662617e+01,4.988414e-01,9.421296e-01,4.246124e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487154630000e+08,3.487155710000e+08,2.793518e+01,5.085854e-01,2.613889e+01,4.919622e-01,9.356977e-01,4.465738e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487155710000e+08,3.487156780000e+08,2.694393e+01,5.018091e-01,2.504673e+01,4.838198e-01,9.295872e-01,4.764841e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487156780000e+08,3.487157850000e+08,2.787850e+01,5.104378e-01,2.600935e+01,4.930294e-01,9.329534e-01,4.579222e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487157850000e+08,3.487158930000e+08,2.847222e+01,5.134507e-01,2.661111e+01,4.963861e-01,9.346341e-01,4.457319e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487158930000e+08,3.487160000000e+08,2.736449e+01,5.057102e-01,2.564486e+01,4.895626e-01,9.371585e-01,4.484813e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487160000000e+08,3.487161080000e+08,2.753704e+01,5.049481e-01,2.541667e+01,4.851180e-01,9.229993e-01,4.888521e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487161080000e+08,3.487162150000e+08,2.786916e+01,5.103523e-01,2.608411e+01,4.937375e-01,9.359490e-01,4.483685e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487163910000e+08,3.487165370000e+08,2.743836e+01,4.335135e-01,2.571918e+01,4.197127e-01,9.373440e-01,3.828913e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487165370000e+08,3.487166440000e+08,2.800935e+01,5.116342e-01,2.621495e+01,4.949743e-01,9.359359e-01,4.472877e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487166440000e+08,3.487167520000e+08,2.809259e+01,5.100163e-01,2.605556e+01,4.911773e-01,9.274884e-01,4.708148e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487167520000e+08,3.487168590000e+08,2.813084e+01,5.127427e-01,2.626168e+01,4.954153e-01,9.335548e-01,4.539608e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487168590000e+08,3.487169660000e+08,2.900935e+01,5.206874e-01,2.734579e+01,5.055375e-01,9.426546e-01,4.173157e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487169660000e+08,3.487170740000e+08,2.749074e+01,5.045234e-01,2.552778e+01,4.861772e-01,9.285955e-01,4.725753e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487170740000e+08,3.487171810000e+08,2.752337e+01,5.071762e-01,2.566355e+01,4.897410e-01,9.324278e-01,4.625396e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487171810000e+08,3.487172890000e+08,2.781482e+01,5.074885e-01,2.609259e+01,4.915263e-01,9.380826e-01,4.397208e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487172890000e+08,3.487173960000e+08,2.691589e+01,5.015479e-01,2.510280e+01,4.843611e-01,9.326389e-01,4.670519e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487173960000e+08,3.487175030000e+08,2.747663e+01,5.067455e-01,2.590654e+01,4.920541e-01,9.428571e-01,4.280852e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487175030000e+08,3.487176110000e+08,2.735185e+01,5.032473e-01,2.537037e+01,4.846760e-01,9.275559e-01,4.769430e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487176110000e+08,3.487177180000e+08,2.853271e+01,5.163922e-01,2.653271e+01,4.979651e-01,9.299050e-01,4.620611e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487177180000e+08,3.487178260000e+08,2.677778e+01,4.979381e-01,2.500000e+01,4.811252e-01,9.336100e-01,4.629510e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487180010000e+08,3.487181480000e+08,2.843537e+01,4.398158e-01,2.659864e+01,4.253741e-01,9.354067e-01,3.801945e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487181480000e+08,3.487182550000e+08,2.768224e+01,5.086380e-01,2.578505e+01,4.908989e-01,9.314652e-01,4.642440e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487182550000e+08,3.487183620000e+08,2.777570e+01,5.094958e-01,2.587850e+01,4.917877e-01,9.316958e-01,4.627392e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487183620000e+08,3.487184700000e+08,2.844444e+01,5.132002e-01,2.665741e+01,4.968177e-01,9.371745e-01,4.377918e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487184700000e+08,3.487185770000e+08,2.743925e+01,5.064006e-01,2.552337e+01,4.884016e-01,9.301771e-01,4.703312e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487185770000e+08,3.487186840000e+08,2.804673e+01,5.119755e-01,2.604673e+01,4.933836e-01,9.286904e-01,4.697604e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487186840000e+08,3.487187920000e+08,2.766667e+01,5.061352e-01,2.585185e+01,4.892535e-01,9.344043e-01,4.529130e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487187920000e+08,3.487188990000e+08,2.794393e+01,5.110364e-01,2.614953e+01,4.943563e-01,9.357859e-01,4.482989e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487188990000e+08,3.487190070000e+08,2.712037e+01,5.011133e-01,2.539815e+01,4.849413e-01,9.364971e-01,4.505991e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487190070000e+08,3.487191140000e+08,2.713084e+01,5.035467e-01,2.526168e+01,4.858914e-01,9.311057e-01,4.700754e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487191140000e+08,3.487192210000e+08,2.796262e+01,5.112073e-01,2.607477e+01,4.936491e-01,9.324867e-01,4.587070e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487192210000e+08,3.487193290000e+08,2.769444e+01,5.063892e-01,2.573148e+01,4.881132e-01,9.291207e-01,4.692319e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487193290000e+08,3.487194360000e+08,2.853271e+01,5.163922e-01,2.677570e+01,5.002401e-01,9.384212e-01,4.350618e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487196080000e+08,3.487197580000e+08,2.728667e+01,4.265104e-01,2.579333e+01,4.146752e-01,9.452724e-01,3.555172e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487197580000e+08,3.487198660000e+08,2.775926e+01,5.069814e-01,2.591667e+01,4.898664e-01,9.336224e-01,4.546535e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487198660000e+08,3.487199730000e+08,2.658879e+01,4.984910e-01,2.497196e+01,4.830971e-01,9.391916e-01,4.480411e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487199730000e+08,3.487200800000e+08,2.868224e+01,5.177435e-01,2.702804e+01,5.025917e-01,9.423265e-01,4.208143e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487200800000e+08,3.487201880000e+08,2.837037e+01,5.125316e-01,2.652778e+01,4.956083e-01,9.350522e-01,4.452005e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487201880000e+08,3.487202950000e+08,2.682243e+01,5.006765e-01,2.515888e+01,4.849018e-01,9.379791e-01,4.502199e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487202950000e+08,3.487204020000e+08,2.771963e+01,5.089813e-01,2.568224e+01,4.899194e-01,9.265003e-01,4.791593e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487204020000e+08,3.487205100000e+08,2.809259e+01,5.100163e-01,2.613889e+01,4.919622e-01,9.304549e-01,4.618206e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487205100000e+08,3.487206170000e+08,2.784112e+01,5.100955e-01,2.606542e+01,4.935606e-01,9.362202e-01,4.477084e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487206170000e+08,3.487207250000e+08,2.789815e+01,5.082482e-01,2.608333e+01,4.914390e-01,9.349486e-01,4.492858e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487207250000e+08,3.487208320000e+08,2.802804e+01,5.118049e-01,2.634579e+01,4.962080e-01,9.399800e-01,4.337297e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487208320000e+08,3.487209390000e+08,2.751402e+01,5.070901e-01,2.589720e+01,4.919653e-01,9.412364e-01,4.334455e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487209390000e+08,3.487210470000e+08,2.755556e+01,5.051178e-01,2.573148e+01,4.881132e-01,9.338037e-01,4.557515e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487212180000e+08,3.487213690000e+08,2.766887e+01,4.280626e-01,2.586093e+01,4.138410e-01,9.346578e-01,3.823307e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487213690000e+08,3.487214760000e+08,2.831776e+01,5.144433e-01,2.641121e+01,4.968237e-01,9.326733e-01,4.552366e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487214760000e+08,3.487215840000e+08,2.776852e+01,5.070660e-01,2.595370e+01,4.902164e-01,9.346449e-01,4.513099e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487215840000e+08,3.487216910000e+08,2.880374e+01,5.188389e-01,2.688785e+01,5.012867e-01,9.334847e-01,4.488466e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487216910000e+08,3.487217980000e+08,2.803738e+01,5.118902e-01,2.604673e+01,4.933836e-01,9.290000e-01,4.688958e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487217980000e+08,3.487219060000e+08,2.655556e+01,4.958677e-01,2.487037e+01,4.798763e-01,9.365411e-01,4.552186e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487219060000e+08,3.487220130000e+08,2.798131e+01,5.113781e-01,2.598131e+01,4.927636e-01,9.285237e-01,4.708164e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487220130000e+08,3.487221210000e+08,2.751852e+01,5.047783e-01,2.566667e+01,4.874980e-01,9.327052e-01,4.595560e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487221210000e+08,3.487222280000e+08,2.775701e+01,5.093244e-01,2.595327e+01,4.924977e-01,9.350168e-01,4.523057e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487222280000e+08,3.487223350000e+08,2.844860e+01,5.156305e-01,2.628037e+01,4.955915e-01,9.237845e-01,4.809331e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487223350000e+08,3.487224430000e+08,2.829630e+01,5.118620e-01,2.658333e+01,4.961270e-01,9.394634e-01,4.313922e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487224430000e+08,3.487225500000e+08,2.741121e+01,5.061418e-01,2.539252e+01,4.871481e-01,9.263552e-01,4.822849e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487225500000e+08,3.487226570000e+08,2.764486e+01,5.082943e-01,2.582243e+01,4.912547e-01,9.340771e-01,4.562580e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487228140000e+08,3.487229790000e+08,2.796970e+01,4.117199e-01,2.606667e+01,3.974667e-01,9.319610e-01,3.706739e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487229790000e+08,3.487230870000e+08,2.771296e+01,5.065585e-01,2.587963e+01,4.895163e-01,9.338456e-01,4.543216e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487230870000e+08,3.487231940000e+08,2.886916e+01,5.194278e-01,2.675701e+01,5.000655e-01,9.268371e-01,4.685307e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487231940000e+08,3.487233010000e+08,2.857944e+01,5.168148e-01,2.663551e+01,4.989289e-01,9.319817e-01,4.553002e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487233010000e+08,3.487234090000e+08,2.756482e+01,5.052027e-01,2.580556e+01,4.888152e-01,9.361774e-01,4.479989e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487234090000e+08,3.487235160000e+08,2.871963e+01,5.180808e-01,2.695327e+01,5.018961e-01,9.384966e-01,4.333958e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487235160000e+08,3.487236240000e+08,2.743518e+01,5.040134e-01,2.565741e+01,4.874101e-01,9.352008e-01,4.522425e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487236240000e+08,3.487237310000e+08,2.819626e+01,5.133385e-01,2.638318e+01,4.965599e-01,9.356977e-01,4.465738e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487237310000e+08,3.487238380000e+08,2.743925e+01,5.064006e-01,2.539252e+01,4.871481e-01,9.254087e-01,4.848783e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487238380000e+08,3.487239460000e+08,2.832407e+01,5.121132e-01,2.652778e+01,4.956083e-01,9.365806e-01,4.406501e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487239460000e+08,3.487250510000e+08,2.767421e+00,5.004451e-02,2.582805e+00,4.834646e-02,9.332897e-01,4.512175e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487244060000e+08,3.487244830000e+08,2.746753e+01,5.972614e-01,2.449351e+01,5.640013e-01,8.917258e-01,6.756519e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600011
3.487260110000e+08,3.487260930000e+08,2.751220e+01,5.792362e-01,2.568293e+01,5.596485e-01,9.335107e-01,5.245249e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487260930000e+08,3.487262010000e+08,2.691667e+01,4.992278e-01,2.500000e+01,4.811252e-01,9.287926e-01,4.769792e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487262010000e+08,3.487263080000e+08,2.929906e+01,5.232810e-01,2.726168e+01,5.047594e-01,9.304625e-01,4.542972e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487263080000e+08,3.487264160000e+08,2.829630e+01,5.118620e-01,2.651852e+01,4.955218e-01,9.371728e-01,4.389420e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487264160000e+08,3.487265230000e+08,2.894393e+01,5.200999e-01,2.691589e+01,5.015479e-01,9.299322e-01,4.586848e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487265230000e+08,3.487266300000e+08,2.701869e+01,5.025049e-01,2.521495e+01,4.854418e-01,9.332411e-01,4.642240e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487266300000e+08,3.487267370000e+08,2.891589e+01,5.198480e-01,2.727103e+01,5.048460e-01,9.431157e-01,4.164075e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487267370000e+08,3.487268450000e+08,2.828704e+01,5.117783e-01,2.648148e+01,4.951756e-01,9.361702e-01,4.422659e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487268450000e+08,3.487269520000e+08,2.899065e+01,5.205197e-01,2.708411e+01,5.031129e-01,9.342360e-01,4.450426e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487269520000e+08,3.487270600000e+08,2.730556e+01,5.028213e-01,2.531482e+01,4.841450e-01,9.270939e-01,4.787473e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487270600000e+08,3.487271670000e+08,2.765421e+01,5.083803e-01,2.580374e+01,4.910768e-01,9.330855e-01,4.593549e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487271670000e+08,3.487272740000e+08,2.682243e+01,5.006765e-01,2.529906e+01,4.862508e-01,9.432056e-01,4.320311e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487272740000e+08,3.487273820000e+08,2.737037e+01,5.034177e-01,2.567593e+01,4.875860e-01,9.380920e-01,4.432451e-03,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
