#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487082400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487098600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487114800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487131000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487147200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487163400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487179000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487195200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487211400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487227600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487243200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600011
3.487259400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487275600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600013
3.487291800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600014
3.487307400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600015
3.487323000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600016
3.487339200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600017
3.487354800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600018
3.487362000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600019
3.487364400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600020
3.487380600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600021
3.487396800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600022
3.487412400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600023
3.487428600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600024
3.487444800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600025
3.487448400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600026
3.487464600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600027
3.487480200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600028
3.487490400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600029
3.487506000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24403600030
3.487522200000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24403600031
3.487538400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24403600032
3.487554000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600033
3.487570200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600034
3.487586400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600035
3.487602000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600036
3.487618200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600037
3.487634400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600038
3.487650000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403600039
3.487665600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600040
3.487681800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403600041
3.487697400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600042
3.487713600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600043
3.487729200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600044
3.487745400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403600045
3.487761000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403600046
3.487777200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600047
3.487792800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24403600048
3.487809000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600049
3.487824600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600050
3.487840800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600051
3.487856400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600052
3.487872000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600053
3.487888200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600054
3.487903800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600055
3.487920000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600056
3.487935600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487951200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487966800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487983000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487998600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700005
3.488014800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488030400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488046000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488061600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488077200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488092800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488108400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488124000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700013
3.488139600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700014
3.488155200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700015
3.488170200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700016
3.488186400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700017
3.488202000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700018
3.488212200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700019
3.488225400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700020
3.488241000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700021
3.488256600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700022
3.488272800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700023
3.488287800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700024
3.488303400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700025
3.488319600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700026
3.488320800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700027
3.488336400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700028
3.488352000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488367600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488383200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488398800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488414400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488430000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488445000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488460600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488476200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488491800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488502000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488512200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488527800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700041
