#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.189867708186e+08,3.189882776400e+08,1.506821354747e+03,47412,40248,37131,7164,7164,0,47383,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.010000e+02,0.000000e+00,24369100001,0,11141120,16
2,3.189884689533e+08,3.189899942015e+08,1.525248273730e+03,48028,40729,37440,7299,7299,0,47997,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24369100002,0,11141120,16
3,3.189901671743e+08,3.189917121437e+08,1.544969399333e+03,48796,41563,38327,7233,7233,0,48767,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24369200003,0,11141120,16
4,3.189918562040e+08,3.189933235125e+08,1.467308587372e+03,46964,39862,36751,7102,7102,0,46935,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.900000e+01,0.000000e+00,24369200004,0,11141120,16
5,3.189935343372e+08,3.189950425210e+08,1.508183796704e+03,48348,41026,37766,7322,7322,0,48320,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.280000e+02,0.000000e+00,24369200005,0,11141120,16
6,3.189952058458e+08,3.189967600258e+08,1.554179944277e+03,49740,42133,38822,7607,7607,0,49709,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24369200006,0,11141120,16
7,3.189968750649e+08,3.189983698890e+08,1.494824062049e+03,47535,40401,37356,7134,7134,0,47508,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24369200007,0,11141120,16
8,3.189985601362e+08,3.190000876629e+08,1.527526691735e+03,48687,41318,38042,7369,7369,0,48656,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.900000e+01,0.000000e+00,24369200008,0,11141120,16
9,3.190002399400e+08,3.190018050723e+08,1.565132354856e+03,49934,42433,39197,7501,7501,0,49903,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24369200009,0,11141120,16
10,3.190019111476e+08,3.190034160435e+08,1.504895881772e+03,47753,40591,37541,7162,7162,0,47724,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24369200010,0,11141120,16
11,3.190036029778e+08,3.190051359243e+08,1.532946500301e+03,49154,41628,38250,7526,7526,0,49124,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.030000e+02,0.000000e+00,24369200011,0,11141120,16
12,3.190052679131e+08,3.190067455870e+08,1.477673861027e+03,47144,40137,36986,7007,7007,0,47115,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.090000e+02,0.000000e+00,24369200012,0,11141120,16
13,3.190069501649e+08,3.190084626033e+08,1.512438409150e+03,48273,41046,37917,7227,7227,0,48244,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24369200013,0,11141120,16
14,3.190086252055e+08,3.190101807884e+08,1.555582903326e+03,49464,41974,38636,7490,7490,0,49433,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.000000e+02,0.000000e+00,24369200014,0,11141120,16
15,3.190103039169e+08,3.190110390636e+08,7.351467924714e+02,25373,21497,19607,3876,3876,0,25359,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24369200015,0,11141120,16
16,3.190112589398e+08,3.190127577535e+08,1.498813647330e+03,47814,40576,37288,7238,7238,0,47785,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.300000e+01,0.000000e+00,24369200016,0,11141120,16
17,3.190129389399e+08,3.190141523052e+08,1.213365258157e+03,40232,33999,31307,6233,6233,0,40207,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24369200017,0,11141120,16
18,3.190143307598e+08,3.190158717305e+08,1.540970710993e+03,49490,41821,38685,7669,7669,0,49459,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.090000e+02,0.000000e+00,24369200018,0,11141120,16
19,3.190159948483e+08,3.190174824988e+08,1.487650499284e+03,47357,40197,37009,7160,7160,0,47328,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.320000e+02,0.000000e+00,24369200019,0,11141120,16
20,3.190176797882e+08,3.190191987246e+08,1.518936438382e+03,48424,41147,38008,7277,7277,0,48394,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.330000e+02,0.000000e+00,24369200020,0,11141120,16
21,3.190193641823e+08,3.190209181079e+08,1.553925548077e+03,49648,42172,39017,7476,7476,0,49619,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,8.400000e+01,0.000000e+00,24369200021,0,11141120,16
22,3.190210367391e+08,3.190225290897e+08,1.492350607455e+03,47440,40312,37147,7128,7128,0,47411,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24369200022,0,11141120,16
23,3.190227203328e+08,3.190242464530e+08,1.526120176375e+03,48770,41397,38015,7373,7373,0,48740,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24369200023,0,11141120,16
24,3.190243911396e+08,3.190246760375e+08,2.848978683949e+02,11442,9784,8863,1658,1658,0,11435,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24369200024,0,11141120,16
25,3.190248687990e+08,3.190263941484e+08,1.525349360287e+03,48243,40996,37850,7247,7247,0,48214,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24369200025,0,11141120,16
26,3.190265599625e+08,3.190281122332e+08,1.552270709991e+03,48713,41402,38194,7311,7311,0,48682,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24369200026,0,11141120,16
27,3.190282604305e+08,3.190283284940e+08,6.806352025270e+01,5048,4265,3527,783,783,0,5045,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24369200027,0,11141120,16
28,3.190285410567e+08,3.190300451652e+08,1.504108457088e+03,47790,40501,37335,7289,7289,0,47761,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24369200028,0,11141120,16
29,3.190302281398e+08,3.190310091738e+08,7.810339300632e+02,26808,22840,20952,3968,3968,0,26793,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24369200029,0,11141120,16
33,3.190449330170e+08,3.190464731200e+08,1.540103018224e+03,48864,41505,38209,7359,7359,0,48833,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24369200033,0,11141120,16
34,3.190466165079e+08,3.190481915609e+08,1.575052928269e+03,49820,42268,39094,7552,7552,0,49789,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819242e+01,1.310000e+02,0.000000e+00,24369200034,0,11141120,16
35,3.190483040999e+08,3.190498012077e+08,1.497107784152e+03,48202,40937,37587,7265,7265,0,48173,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.210000e+02,0.000000e+00,24369200035,0,11141120,16
36,3.190499699713e+08,3.190515206172e+08,1.550645943463e+03,49339,41893,38680,7446,7446,0,49308,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24369200036,0,11141120,16
37,3.190516463266e+08,3.190532376986e+08,1.591372004807e+03,49758,42218,38950,7540,7540,0,49729,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24369200037,0,11141120,16
38,3.190533527938e+08,3.190548487155e+08,1.495921725869e+03,47115,40149,36981,6966,6966,0,47086,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24369200038,0,11141120,16
39,3.190550560467e+08,3.190565653842e+08,1.509337417006e+03,48392,41083,37719,7309,7309,0,48361,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24369200039,0,11141120,16
40,3.190567230159e+08,3.190582852766e+08,1.562260663331e+03,49832,42303,39140,7529,7529,0,49801,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24369200040,0,11141120,16
41,3.190583956316e+08,3.190598952385e+08,1.499606891096e+03,47849,40728,37559,7121,7121,0,47822,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24369200041,0,11141120,16
42,3.190600751766e+08,3.190616131196e+08,1.537943026960e+03,49068,41661,38393,7407,7407,0,49040,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.200000e+02,0.000000e+00,24369200042,0,11141120,16
43,3.190617465517e+08,3.190632240790e+08,1.477527321041e+03,47481,40359,37223,7122,7122,0,47452,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24369200043,0,11141120,16
44,3.190634156939e+08,3.190649410006e+08,1.525306688964e+03,49117,41818,38625,7299,7299,0,49087,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24369200044,0,11141120,16
45,3.190650781611e+08,3.190665532661e+08,1.475105002046e+03,47678,40548,37454,7130,7130,0,47650,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24369200045,0,11141120,16
46,3.190667376552e+08,3.190682718788e+08,1.534223637640e+03,49812,42389,39135,7423,7423,0,49781,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24369200046,0,11141120,16
47,3.190683805917e+08,3.190698801709e+08,1.499579127848e+03,48443,41102,37940,7341,7341,0,48414,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24369200047,0,11141120,16
48,3.190700355935e+08,3.190714911920e+08,1.455598536611e+03,47434,40333,37196,7101,7101,0,47407,e,L,2017,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24369200048,0,11141120,16
1,3.190716860336e+08,3.190732096502e+08,1.523616601408e+03,49218,41815,38597,7403,7403,0,49188,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24369200001,0,11141120,16
2,3.190733398450e+08,3.190748212988e+08,1.481453796327e+03,47762,40719,37526,7043,7043,0,47736,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24369200002,0,11141120,16
3,3.190749996289e+08,3.190765387879e+08,1.539159061491e+03,49927,42466,39156,7461,7461,0,49898,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.050000e+02,0.000000e+00,24369200003,0,11141120,16
4,3.190766428849e+08,3.190781496285e+08,1.506743611872e+03,48866,41461,38334,7405,7405,0,48837,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819258e+01,1.370000e+02,0.000000e+00,24369300004,0,11141120,16
5,3.190782934119e+08,3.190797590186e+08,1.465606748939e+03,47761,40575,37431,7186,7186,0,47732,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24369300005,0,11141120,16
6,3.190799423451e+08,3.190813690788e+08,1.426733671665e+03,46972,39963,36852,7009,7009,0,46943,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.200000e+02,0.000000e+00,24369300006,0,11141120,16
7,3.190815758217e+08,3.190830870090e+08,1.511187220275e+03,49716,42112,38758,7604,7604,0,49686,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.110000e+02,0.000000e+00,24369300007,0,11141120,16
8,3.190832020386e+08,3.190846981398e+08,1.496101177871e+03,49125,41578,38373,7547,7547,0,49099,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24369300008,0,11141120,16
9,3.190848338376e+08,3.190863078970e+08,1.474059373796e+03,48615,41221,38081,7394,7394,0,48588,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,7.700000e+01,0.000000e+00,24369300009,0,11141120,16
10,3.190864617231e+08,3.190879194273e+08,1.457704174638e+03,47791,40689,37593,7102,7102,0,47762,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24369300010,0,11141120,16
11,3.190880938879e+08,3.190895301061e+08,1.436218123794e+03,47338,40229,37204,7109,7109,0,47311,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24369300011,0,11141120,16
12,3.190897244375e+08,3.190911404619e+08,1.416024428546e+03,46758,39790,36728,6968,6968,0,46732,e,L,2017,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24369300012,0,11141120,16
