#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189867710000e+08,3.189868780000e+08,2.481308e+01,4.815579e-01,2.293458e+01,4.629707e-01,9.242938e-01,5.133796e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189868780000e+08,3.189869860000e+08,2.444444e+01,4.757494e-01,2.262963e+01,4.577484e-01,9.257576e-01,5.102379e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189869860000e+08,3.189870930000e+08,2.560748e+01,4.892057e-01,2.384112e+01,4.720320e-01,9.310219e-01,4.841282e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189870930000e+08,3.189872000000e+08,2.544860e+01,4.876857e-01,2.347663e+01,4.684099e-01,9.225119e-01,5.123652e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189872000000e+08,3.189873080000e+08,2.466667e+01,4.779070e-01,2.258333e+01,4.572800e-01,9.155405e-01,5.387607e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189873080000e+08,3.189874150000e+08,2.536449e+01,4.868791e-01,2.327103e+01,4.663542e-01,9.174650e-01,5.282129e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189874150000e+08,3.189875220000e+08,2.490654e+01,4.824639e-01,2.276636e+01,4.612696e-01,9.140713e-01,5.428883e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189875220000e+08,3.189876300000e+08,2.491667e+01,4.803227e-01,2.293518e+01,4.608284e-01,9.204757e-01,5.215541e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189876300000e+08,3.189877370000e+08,2.547663e+01,4.879543e-01,2.373832e+01,4.710132e-01,9.317682e-01,4.829303e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189877370000e+08,3.189878450000e+08,2.517593e+01,4.828151e-01,2.307407e+01,4.622217e-01,9.165134e-01,5.304850e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189878450000e+08,3.189879520000e+08,2.549533e+01,4.881333e-01,2.330841e+01,4.667286e-01,9.142229e-01,5.361540e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189879520000e+08,3.189880590000e+08,2.555140e+01,4.886698e-01,2.371028e+01,4.707350e-01,9.279444e-01,4.945333e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189880590000e+08,3.189881670000e+08,2.414815e+01,4.728572e-01,2.258333e+01,4.572800e-01,9.351994e-01,4.820453e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189881670000e+08,3.189882740000e+08,2.485047e+01,4.819205e-01,2.268224e+01,4.604167e-01,9.127492e-01,5.472696e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189884710000e+08,3.189885960000e+08,2.522400e+01,4.492126e-01,2.320800e+01,4.308875e-01,9.200761e-01,4.829344e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189885960000e+08,3.189887040000e+08,2.452778e+01,4.765596e-01,2.265741e+01,4.580292e-01,9.237448e-01,5.156675e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189887040000e+08,3.189888110000e+08,2.551402e+01,4.883122e-01,2.348598e+01,4.685031e-01,9.205128e-01,5.177048e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189888110000e+08,3.189889180000e+08,2.606542e+01,4.935606e-01,2.374766e+01,4.711059e-01,9.110792e-01,5.389586e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189889180000e+08,3.189890260000e+08,2.525000e+01,4.835249e-01,2.327778e+01,4.642574e-01,9.218922e-01,5.138600e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189890260000e+08,3.189891330000e+08,2.440187e+01,4.775509e-01,2.257944e+01,4.593722e-01,9.253160e-01,5.144645e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189891330000e+08,3.189892400000e+08,2.551402e+01,4.883122e-01,2.348598e+01,4.685031e-01,9.205128e-01,5.177048e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189892400000e+08,3.189893480000e+08,2.495370e+01,4.806795e-01,2.286111e+01,4.600836e-01,9.161410e-01,5.339206e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189893480000e+08,3.189894550000e+08,2.531776e+01,4.864304e-01,2.311215e+01,4.647595e-01,9.128830e-01,5.418194e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189894550000e+08,3.189895630000e+08,2.457407e+01,4.770091e-01,2.251852e+01,4.566233e-01,9.163527e-01,5.374114e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189895630000e+08,3.189896700000e+08,2.442056e+01,4.777338e-01,2.264486e+01,4.600372e-01,9.272866e-01,5.079775e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189896700000e+08,3.189897770000e+08,2.444860e+01,4.780079e-01,2.263551e+01,4.599422e-01,9.258410e-01,5.123083e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189897770000e+08,3.189898850000e+08,2.477778e+01,4.789821e-01,2.277778e+01,4.592443e-01,9.192825e-01,5.265811e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189898850000e+08,3.189899920000e+08,2.489720e+01,4.823734e-01,2.261682e+01,4.597523e-01,9.084084e-01,5.588578e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189901670000e+08,3.189903140000e+08,2.597279e+01,4.203399e-01,2.395238e+01,4.036600e-01,9.222106e-01,4.334684e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189903140000e+08,3.189904210000e+08,2.514019e+01,4.847216e-01,2.317757e+01,4.654168e-01,9.219331e-01,5.172577e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189904210000e+08,3.189905290000e+08,2.402778e+01,4.716772e-01,2.215741e+01,4.529472e-01,9.221580e-01,5.259458e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189905290000e+08,3.189906360000e+08,2.660748e+01,4.986662e-01,2.461682e+01,4.796496e-01,9.251844e-01,4.930789e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189906360000e+08,3.189907440000e+08,2.495370e+01,4.806795e-01,2.299074e+01,4.613862e-01,9.213358e-01,5.185828e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189907440000e+08,3.189908510000e+08,2.494393e+01,4.828258e-01,2.307477e+01,4.643835e-01,9.250656e-01,5.096273e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189908510000e+08,3.189909580000e+08,2.510280e+01,4.843611e-01,2.322430e+01,4.658857e-01,9.251676e-01,5.076942e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189909580000e+08,3.189910660000e+08,2.494444e+01,4.805903e-01,2.298148e+01,4.612933e-01,9.213066e-01,5.187671e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189910660000e+08,3.189911730000e+08,2.586916e+01,4.916989e-01,2.373832e+01,4.710132e-01,9.176301e-01,5.225587e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189911730000e+08,3.189912810000e+08,2.530556e+01,4.840565e-01,2.337037e+01,4.651799e-01,9.235272e-01,5.083448e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189912810000e+08,3.189913880000e+08,2.466355e+01,4.801047e-01,2.286916e+01,4.623099e-01,9.272451e-01,5.056018e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189913880000e+08,3.189914950000e+08,2.455140e+01,4.790119e-01,2.250467e+01,4.586110e-01,9.166349e-01,5.393371e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189914950000e+08,3.189916030000e+08,2.433333e+01,4.746669e-01,2.239815e+01,4.554012e-01,9.204718e-01,5.277801e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189916030000e+08,3.189917100000e+08,2.575701e+01,4.906320e-01,2.373832e+01,4.710132e-01,9.216256e-01,5.119469e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.189918580000e+08,3.189919250000e+08,2.452239e+01,6.049841e-01,2.250746e+01,5.795967e-01,9.178332e-01,6.775031e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189919250000e+08,3.189920320000e+08,2.623364e+01,4.951507e-01,2.417757e+01,4.753510e-01,9.216245e-01,5.072780e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189920320000e+08,3.189921390000e+08,2.617757e+01,4.946212e-01,2.419626e+01,4.755347e-01,9.243128e-01,4.997632e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189921390000e+08,3.189922470000e+08,2.493518e+01,4.805011e-01,2.283333e+01,4.598040e-01,9.157074e-01,5.353711e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189922470000e+08,3.189923540000e+08,2.454206e+01,4.789207e-01,2.271963e+01,4.607960e-01,9.257426e-01,5.116438e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189923540000e+08,3.189924620000e+08,2.511111e+01,4.821932e-01,2.307407e+01,4.622217e-01,9.188790e-01,5.242650e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189924620000e+08,3.189925690000e+08,2.545794e+01,4.877752e-01,2.339252e+01,4.675700e-01,9.188693e-01,5.231375e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189925690000e+08,3.189926760000e+08,2.550467e+01,4.882227e-01,2.357944e+01,4.694343e-01,9.245145e-01,5.056930e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189926760000e+08,3.189927840000e+08,2.561111e+01,4.869701e-01,2.367593e+01,4.682110e-01,9.244396e-01,5.025280e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189927840000e+08,3.189928910000e+08,2.549533e+01,4.881333e-01,2.360748e+01,4.697133e-01,9.259531e-01,5.013324e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189928910000e+08,3.189929990000e+08,2.587037e+01,4.894287e-01,2.394444e+01,4.708586e-01,9.255548e-01,4.965996e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189929990000e+08,3.189931060000e+08,2.508411e+01,4.841807e-01,2.285981e+01,4.622154e-01,9.113263e-01,5.487102e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189931060000e+08,3.189932130000e+08,2.564486e+01,4.895626e-01,2.372897e+01,4.709205e-01,9.252915e-01,5.019173e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189932130000e+08,3.189933210000e+08,2.462963e+01,4.775480e-01,2.293518e+01,4.608284e-01,9.312030e-01,4.907566e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.189935360000e+08,3.189936430000e+08,2.577570e+01,4.908099e-01,2.388785e+01,4.724944e-01,9.267585e-01,4.960948e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189936430000e+08,3.189937500000e+08,2.492523e+01,4.826449e-01,2.301869e+01,4.638189e-01,9.235095e-01,5.146510e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189937500000e+08,3.189938570000e+08,2.522430e+01,4.855318e-01,2.311215e+01,4.647595e-01,9.162653e-01,5.331653e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189938570000e+08,3.189939650000e+08,2.617593e+01,4.923106e-01,2.429630e+01,4.743055e-01,9.281924e-01,4.855581e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189939650000e+08,3.189940720000e+08,2.561682e+01,4.892950e-01,2.367290e+01,4.703637e-01,9.241153e-01,5.058079e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189940720000e+08,3.189941800000e+08,2.552778e+01,4.861772e-01,2.338889e+01,4.653641e-01,9.162133e-01,5.276762e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189941800000e+08,3.189942870000e+08,2.564486e+01,4.895626e-01,2.358879e+01,4.695273e-01,9.198251e-01,5.184177e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189942870000e+08,3.189943940000e+08,2.500000e+01,4.833682e-01,2.314953e+01,4.651352e-01,9.259813e-01,5.061858e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189943940000e+08,3.189945020000e+08,2.433333e+01,4.746669e-01,2.227778e+01,4.541759e-01,9.155251e-01,5.424831e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189945020000e+08,3.189946090000e+08,2.602804e+01,4.932065e-01,2.398131e+01,4.734178e-01,9.213644e-01,5.100499e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189946090000e+08,3.189947170000e+08,2.536111e+01,4.845876e-01,2.337963e+01,4.652720e-01,9.218693e-01,5.128019e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189947170000e+08,3.189948240000e+08,2.572897e+01,4.903648e-01,2.366355e+01,4.702708e-01,9.197239e-01,5.178676e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189948240000e+08,3.189949310000e+08,2.571028e+01,4.901867e-01,2.368224e+01,4.704566e-01,9.211196e-01,5.139222e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189949310000e+08,3.189950390000e+08,2.518518e+01,4.829039e-01,2.292593e+01,4.607354e-01,9.102941e-01,5.479197e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.189952050000e+08,3.189953610000e+08,2.571154e+01,4.059773e-01,2.364103e+01,3.892879e-01,9.194714e-01,4.296529e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189953610000e+08,3.189954680000e+08,2.557009e+01,4.888485e-01,2.376636e+01,4.712913e-01,9.294590e-01,4.895283e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189954680000e+08,3.189955750000e+08,2.553271e+01,4.884910e-01,2.351402e+01,4.687827e-01,9.209371e-01,5.162512e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189955750000e+08,3.189956830000e+08,2.505556e+01,4.816595e-01,2.300926e+01,4.615720e-01,9.183297e-01,5.264627e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189956830000e+08,3.189957900000e+08,2.547663e+01,4.879543e-01,2.340187e+01,4.676634e-01,9.185620e-01,5.238475e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189957900000e+08,3.189958980000e+08,2.587037e+01,4.894287e-01,2.382407e+01,4.696736e-01,9.209020e-01,5.105948e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189958980000e+08,3.189960050000e+08,2.495327e+01,4.829163e-01,2.284112e+01,4.620264e-01,9.153558e-01,5.386888e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189960050000e+08,3.189961120000e+08,2.567290e+01,4.898302e-01,2.357009e+01,4.693413e-01,9.180925e-01,5.232097e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189961120000e+08,3.189962200000e+08,2.554630e+01,4.863535e-01,2.359259e+01,4.673863e-01,9.235230e-01,5.059568e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189962200000e+08,3.189963270000e+08,2.655140e+01,4.981405e-01,2.452337e+01,4.787383e-01,9.236184e-01,4.983162e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189963270000e+08,3.189964340000e+08,2.504673e+01,4.838198e-01,2.289720e+01,4.625932e-01,9.141791e-01,5.410592e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189964340000e+08,3.189965420000e+08,2.390741e+01,4.704943e-01,2.235185e+01,4.549303e-01,9.349341e-01,4.853880e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189965420000e+08,3.189966490000e+08,2.502804e+01,4.836392e-01,2.305607e+01,4.641954e-01,9.212099e-01,5.206069e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189966490000e+08,3.189967570000e+08,2.546296e+01,4.855596e-01,2.346296e+01,4.661005e-01,9.214545e-01,5.130162e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.189968730000e+08,3.189969710000e+08,2.486735e+01,5.037345e-01,2.289796e+01,4.833763e-01,9.208043e-01,5.470245e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189969710000e+08,3.189970790000e+08,2.558333e+01,4.867060e-01,2.384259e+01,4.698561e-01,9.319580e-01,4.790669e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189970790000e+08,3.189971860000e+08,2.587850e+01,4.917877e-01,2.395327e+01,4.731409e-01,9.256049e-01,4.986817e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189971860000e+08,3.189972930000e+08,2.548598e+01,4.880438e-01,2.347663e+01,4.684099e-01,9.211588e-01,5.160613e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189972930000e+08,3.189974010000e+08,2.512963e+01,4.823710e-01,2.312963e+01,4.627777e-01,9.204127e-01,5.195273e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189974010000e+08,3.189975080000e+08,2.475701e+01,4.810134e-01,2.292523e+01,4.628763e-01,9.260098e-01,5.085736e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189975080000e+08,3.189976160000e+08,2.510185e+01,4.821043e-01,2.324074e+01,4.638880e-01,9.258576e-01,5.032000e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189976160000e+08,3.189977230000e+08,2.457944e+01,4.792853e-01,2.283178e+01,4.619319e-01,9.288973e-01,5.011283e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189977230000e+08,3.189978300000e+08,2.548598e+01,4.880438e-01,2.368224e+01,4.704566e-01,9.292263e-01,4.910822e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189978300000e+08,3.189979380000e+08,2.473148e+01,4.785344e-01,2.269444e+01,4.584035e-01,9.176338e-01,5.319517e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189979380000e+08,3.189980450000e+08,2.510280e+01,4.843611e-01,2.325234e+01,4.661669e-01,9.262844e-01,5.041953e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189980450000e+08,3.189981520000e+08,2.445794e+01,4.780993e-01,2.262617e+01,4.598473e-01,9.251051e-01,5.145408e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189981520000e+08,3.189982600000e+08,2.520370e+01,4.830814e-01,2.317593e+01,4.632407e-01,9.195445e-01,5.213391e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189982600000e+08,3.189983670000e+08,2.637383e+01,4.964720e-01,2.439252e+01,4.774594e-01,9.248760e-01,4.961953e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.189985610000e+08,3.189986890000e+08,2.639062e+01,4.540669e-01,2.417188e+01,4.345604e-01,9.159266e-01,4.774522e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189986890000e+08,3.189987970000e+08,2.502778e+01,4.813924e-01,2.313889e+01,4.628704e-01,9.245283e-01,5.080766e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189987970000e+08,3.189989040000e+08,2.525234e+01,4.858015e-01,2.331776e+01,4.668222e-01,9.233901e-01,5.116729e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189989040000e+08,3.189990120000e+08,2.509259e+01,4.820154e-01,2.300926e+01,4.615720e-01,9.169742e-01,5.300300e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189990120000e+08,3.189991190000e+08,2.494393e+01,4.828258e-01,2.313084e+01,4.649474e-01,9.273136e-01,5.025341e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189991190000e+08,3.189992260000e+08,2.557009e+01,4.888485e-01,2.347663e+01,4.684099e-01,9.181287e-01,5.241549e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189992260000e+08,3.189993340000e+08,2.606482e+01,4.912646e-01,2.407407e+01,4.721315e-01,9.236234e-01,5.005971e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189993340000e+08,3.189994410000e+08,2.567290e+01,4.898302e-01,2.355140e+01,4.691551e-01,9.173644e-01,5.253215e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189994410000e+08,3.189995480000e+08,2.465421e+01,4.800137e-01,2.264486e+01,4.600372e-01,9.184989e-01,5.327013e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189995480000e+08,3.189996560000e+08,2.512037e+01,4.822821e-01,2.310185e+01,4.624998e-01,9.196461e-01,5.219019e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189996560000e+08,3.189997630000e+08,2.541121e+01,4.873274e-01,2.357944e+01,4.694343e-01,9.279147e-01,4.959899e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189997630000e+08,3.189998700000e+08,2.496262e+01,4.830067e-01,2.308411e+01,4.644775e-01,9.247473e-01,5.104294e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189998700000e+08,3.189999780000e+08,2.487963e+01,4.799656e-01,2.289815e+01,4.604562e-01,9.203573e-01,5.222969e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.189999780000e+08,3.190000850000e+08,2.483178e+01,4.817392e-01,2.285047e+01,4.621210e-01,9.202108e-01,5.256782e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.190002380000e+08,3.190003000000e+08,2.551613e+01,6.415220e-01,2.322581e+01,6.120537e-01,9.102402e-01,7.186472e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190003000000e+08,3.190004070000e+08,2.540187e+01,4.872378e-01,2.340187e+01,4.676634e-01,9.212657e-01,5.165945e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190004070000e+08,3.190005150000e+08,2.566667e+01,4.874980e-01,2.392593e+01,4.706765e-01,9.321789e-01,4.775682e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190005150000e+08,3.190006220000e+08,2.489720e+01,4.823734e-01,2.289720e+01,4.625932e-01,9.196697e-01,5.266093e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190006220000e+08,3.190007290000e+08,2.543925e+01,4.875962e-01,2.362617e+01,4.698993e-01,9.287289e-01,4.931252e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190007290000e+08,3.190008370000e+08,2.529630e+01,4.839679e-01,2.322222e+01,4.637031e-01,9.180088e-01,5.248880e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190008370000e+08,3.190009440000e+08,2.494393e+01,4.828258e-01,2.306542e+01,4.642895e-01,9.246909e-01,5.107963e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190009440000e+08,3.190010520000e+08,2.478704e+01,4.790716e-01,2.307407e+01,4.622217e-01,9.308928e-01,4.902159e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190010520000e+08,3.190011590000e+08,2.583178e+01,4.913435e-01,2.381308e+01,4.717544e-01,9.218524e-01,5.105279e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190011590000e+08,3.190012660000e+08,2.500935e+01,4.834586e-01,2.292523e+01,4.628763e-01,9.166667e-01,5.342838e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190012660000e+08,3.190013740000e+08,2.464815e+01,4.777275e-01,2.289815e+01,4.604562e-01,9.290007e-01,4.977725e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190013740000e+08,3.190014810000e+08,2.584112e+01,4.914324e-01,2.385981e+01,4.722170e-01,9.233273e-01,5.060001e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190014810000e+08,3.190015880000e+08,2.625234e+01,4.953271e-01,2.411215e+01,4.747075e-01,9.184763e-01,5.162974e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190015880000e+08,3.190016960000e+08,2.603704e+01,4.910027e-01,2.396296e+01,4.710407e-01,9.203414e-01,5.106028e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190016960000e+08,3.190018030000e+08,2.528972e+01,4.861610e-01,2.345794e+01,4.682234e-01,9.275684e-01,4.982797e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.190019130000e+08,3.190020180000e+08,2.517143e+01,4.896201e-01,2.327619e+01,4.708270e-01,9.247068e-01,5.132529e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190020180000e+08,3.190021250000e+08,2.446729e+01,4.781906e-01,2.276636e+01,4.612696e-01,9.304813e-01,4.970727e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190021250000e+08,3.190022330000e+08,2.504630e+01,4.815705e-01,2.307407e+01,4.622217e-01,9.212570e-01,5.178606e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190022330000e+08,3.190023400000e+08,2.582243e+01,4.912547e-01,2.376636e+01,4.712913e-01,9.203764e-01,5.150070e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190023400000e+08,3.190024470000e+08,2.573832e+01,4.904539e-01,2.376636e+01,4.712913e-01,9.233842e-01,5.068372e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190024470000e+08,3.190025550000e+08,2.559259e+01,4.867941e-01,2.385185e+01,4.699473e-01,9.319826e-01,4.788999e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190025550000e+08,3.190026620000e+08,2.507477e+01,4.840905e-01,2.310280e+01,4.646655e-01,9.213567e-01,5.196782e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190026620000e+08,3.190027700000e+08,2.559259e+01,4.867941e-01,2.347222e+01,4.661925e-01,9.171491e-01,5.243239e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190027700000e+08,3.190028770000e+08,2.504673e+01,4.838198e-01,2.299065e+01,4.635364e-01,9.179105e-01,5.302451e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190028770000e+08,3.190029840000e+08,2.460748e+01,4.795586e-01,2.269159e+01,4.605116e-01,9.221420e-01,5.221858e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190029840000e+08,3.190030920000e+08,2.537963e+01,4.847645e-01,2.356482e+01,4.671111e-01,9.284933e-01,4.921623e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190030920000e+08,3.190031990000e+08,2.485047e+01,4.819205e-01,2.318692e+01,4.655106e-01,9.330575e-01,4.846697e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190031990000e+08,3.190033060000e+08,2.582243e+01,4.912547e-01,2.396262e+01,4.732332e-01,9.279768e-01,4.918291e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190033060000e+08,3.190034140000e+08,2.548148e+01,4.857362e-01,2.363889e+01,4.678446e-01,9.276890e-01,4.937184e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.190036010000e+08,3.190037360000e+08,2.638519e+01,4.420926e-01,2.424444e+01,4.237788e-01,9.188658e-01,4.574894e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190037360000e+08,3.190038430000e+08,2.415888e+01,4.751672e-01,2.228037e+01,4.563198e-01,9.222437e-01,5.266964e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
