#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200022
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200023
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200024
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200025
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200026
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200027
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200028
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
