#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.600231150582e+08,3.600249339992e+08,1.818941002011e+03,46362,40977,26498,5385,5385,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600001,0,0,0
2,3.600249380191e+08,3.600267689766e+08,1.830957466781e+03,46322,40845,27012,5477,5477,0,6,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600002,0,0,0
3,3.600267740259e+08,3.600285659855e+08,1.791959602773e+03,45859,40507,26389,5352,5352,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996096e+00,12416600003,0,0,0
4,3.600285980428e+08,3.600304089747e+08,1.810931909859e+03,46370,40859,27132,5511,5511,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600004,0,0,0
5,3.600304130289e+08,3.600322409891e+08,1.827960159719e+03,46340,40843,26770,5497,5497,0,10,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700005,0,0,0
6,3.600322460148e+08,3.600340689531e+08,1.822938328445e+03,46350,40788,26526,5562,5562,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.587719e+00,12416700006,0,0,0
7,3.600340730419e+08,3.600358729972e+08,1.799955261409e+03,46390,40922,26609,5468,5468,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992227e+00,12416700007,0,0,0
8,3.600358770013e+08,3.600376939615e+08,1.816960219443e+03,46345,40837,26805,5508,5508,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.137513e+00,12416700008,0,0,0
9,3.600376980261e+08,3.600394869807e+08,1.788954602003e+03,46405,41022,26732,5383,5383,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.940782e+00,12416700009,0,0,0
10,3.600394920400e+08,3.600412959239e+08,1.803883956432e+03,46385,40788,26263,5597,5597,0,2,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.567871e-01,12416700010,0,0,0
11,3.600413000317e+08,3.600431039557e+08,1.803924030483e+03,46383,40865,26268,5518,5518,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.513019e+00,12416700011,0,0,0
12,3.600431081159e+08,3.600449078749e+08,1.799758990049e+03,46382,40801,26768,5581,5581,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.385897e+00,12416700012,0,0,0
13,3.600449120893e+08,3.600467229134e+08,1.810824180484e+03,46360,40933,26526,5427,5427,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.360930e+00,12416700013,0,0,0
14,3.600467270542e+08,3.600485439970e+08,1.816942758501e+03,46339,40933,26476,5406,5406,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.382837e+00,12416700014,0,0,0
15,3.600485490147e+08,3.600503569881e+08,1.807973347664e+03,46384,40896,26834,5488,5488,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.049860e+00,12416700015,0,0,0
16,3.600503610031e+08,3.600521809314e+08,1.819928282201e+03,46347,40882,27065,5465,5465,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700016,0,0,0
17,3.600521850005e+08,3.600540019630e+08,1.816962470949e+03,46360,41065,27157,5295,5295,0,6,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700017,0,0,0
18,3.600540060232e+08,3.600558249555e+08,1.818932350755e+03,46359,41066,27580,5293,5293,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700018,0,0,0
19,3.600558290240e+08,3.600576659940e+08,1.836969995975e+03,46309,40993,27039,5316,5316,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316795e+00,12416700019,0,0,0
20,3.600576710163e+08,3.600595049470e+08,1.833930711031e+03,46328,40965,27996,5363,5363,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736208e+00,12416700020,0,0,0
21,3.600595090250e+08,3.600613408139e+08,1.831788878679e+03,46325,40947,27223,5378,5378,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700021,0,0,0
22,3.600613450174e+08,3.600631749831e+08,1.829965642571e+03,46339,40941,27782,5398,5398,0,2,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700022,0,0,0
23,3.600631790533e+08,3.600650139910e+08,1.834937784731e+03,46330,41026,27121,5304,5304,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700023,0,0,0
24,3.600650180120e+08,3.600668727522e+08,1.854740171731e+03,46267,40977,27820,5290,5290,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.734374e+00,12416700024,0,0,0
25,3.600668770126e+08,3.600677019905e+08,8.249778483510e+02,20596,18237,12050,2359,2359,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.533899e+00,12416700025,0,0,0
26,3.600677330772e+08,3.600695929930e+08,1.859915821016e+03,46264,40931,27938,5333,5333,0,2,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.717206e+00,12416700026,0,0,0
27,3.600695970111e+08,3.600709198951e+08,1.322883976102e+03,33069,29150,19229,3919,3919,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.601964e+00,12416700027,0,0,0
28,3.600714520101e+08,3.600732859704e+08,1.833960246086e+03,46332,40903,27335,5429,5429,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.086104e+00,12416700028,0,0,0
29,3.600732900565e+08,3.600744149591e+08,1.124902609885e+03,28809,25460,16897,3349,3349,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.401421e+00,12416700029,0,0,0
30,3.600744460884e+08,3.600762679291e+08,1.821840692937e+03,46345,40863,27165,5482,5482,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.161819e+00,12416700030,0,0,0
31,3.600762720324e+08,3.600780999708e+08,1.827938432276e+03,46323,40871,26943,5452,5452,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.405137e+00,12416700031,0,0,0
32,3.600781050173e+08,3.600797149991e+08,1.609981806278e+03,41029,36109,24027,4920,4920,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943513e+00,12416700032,0,0,0
33,3.600799310392e+08,3.600817558367e+08,1.824797502041e+03,46326,40900,26622,5426,5426,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987953e+00,12416700033,0,0,0
34,3.600817610520e+08,3.600835909970e+08,1.829945052326e+03,46348,40962,27098,5386,5386,0,7,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259727e+00,12416700034,0,0,0
35,3.600835950579e+08,3.600842638986e+08,6.688407017589e+02,16916,14929,9543,1987,1987,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700035,0,0,0
36,3.600843350934e+08,3.600856019514e+08,1.266857996523e+03,32458,28558,18289,3900,3900,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602522e+00,12416700036,0,0,0
37,3.600861521659e+08,3.600879599769e+08,1.807810978830e+03,46376,40846,26271,5530,5530,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.552788e+00,12416700037,0,0,0
38,3.600879640073e+08,3.600897839738e+08,1.819966533601e+03,46344,40902,27100,5442,5442,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700038,0,0,0
39,3.600897890215e+08,3.600916019504e+08,1.812928910971e+03,46366,40959,26704,5407,5407,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429988e+00,12416700039,0,0,0
40,3.600916060219e+08,3.600933789960e+08,1.772974060178e+03,45000,39875,26317,5125,5125,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700040,0,0,0
41,3.600934560053e+08,3.600952739861e+08,1.817980733454e+03,46344,40917,26805,5427,5427,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934435e+00,12416700041,0,0,0
42,3.600952790195e+08,3.600971019178e+08,1.822898277760e+03,46363,40975,27077,5388,5388,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949999e+00,12416700042,0,0,0
43,3.600971060028e+08,3.600972299771e+08,1.239743239284e+02,3081,2727,1456,354,354,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700043,0,0,0
44,3.600973010133e+08,3.600991299631e+08,1.828949839652e+03,46333,40833,27030,5500,5500,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700044,0,0,0
45,3.600991340137e+08,3.600994619743e+08,3.279605445266e+02,8216,7228,4483,988,988,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700045,0,0,0
46,3.600994930161e+08,3.601013308377e+08,1.837821619093e+03,46325,40804,26998,5521,5521,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984741e+00,12416700046,0,0,0
47,3.601013350600e+08,3.601018189516e+08,4.838916477561e+02,12235,10839,6958,1396,1396,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700047,0,0,0
48,3.601018920872e+08,3.601037359783e+08,1.843891021848e+03,46311,40805,27005,5506,5506,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700048,0,0,0
49,3.601037400290e+08,3.601055648300e+08,1.824801047206e+03,46335,40840,26642,5495,5495,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999453e+00,12416700049,0,0,0
50,3.601055701119e+08,3.601073999778e+08,1.829865904987e+03,46317,40921,26687,5396,5396,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700050,0,0,0
51,3.601074050460e+08,3.601092349594e+08,1.829913405716e+03,46332,40884,26842,5448,5448,0,6,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700051,0,0,0
1,3.601092390736e+08,3.601110779948e+08,1.838921138465e+03,46294,40821,26563,5473,5473,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700001,0,0,0
2,3.601110831505e+08,3.601129119342e+08,1.828783651590e+03,46336,40925,26639,5411,5411,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700002,0,0,0
3,3.601129160393e+08,3.601147629811e+08,1.846941830277e+03,46298,40809,27195,5489,5489,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700003,0,0,0
4,3.601147670353e+08,3.601165889863e+08,1.821950930059e+03,46373,41031,26955,5342,5342,0,15,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992278e+00,12416700004,0,0,0
5,3.601165970122e+08,3.601179169515e+08,1.319939302444e+03,33525,29564,18999,3961,3961,0,8,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800005,0,0,0
6,3.601184270198e+08,3.601202759703e+08,1.848950470686e+03,46286,40910,27203,5376,5376,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.371348e+00,12416800006,0,0,0
7,3.601202800351e+08,3.601221019626e+08,1.821927494586e+03,46349,40846,26910,5503,5503,0,3,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800007,0,0,0
8,3.601221060234e+08,3.601239328754e+08,1.826851948857e+03,46324,40893,26530,5431,5431,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751642e+00,12416800008,0,0,0
9,3.601239380292e+08,3.601253569941e+08,1.418964880884e+03,35946,31719,20969,4227,4227,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.616900e+00,12416800009,0,0,0
10,3.601257750097e+08,3.601276109934e+08,1.835983732820e+03,46329,40804,26600,5525,5525,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.191618e-02,12416800010,0,0,0
11,3.601276150221e+08,3.601288189422e+08,1.203920114040e+03,30622,27032,17452,3590,3590,0,2,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.144398e+00,12416800011,0,0,0
12,3.601288500047e+08,3.601307089665e+08,1.858961776972e+03,46264,40747,26998,5517,5517,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.552150e+00,12416800012,0,0,0
13,3.601307140252e+08,3.601325589810e+08,1.844955824077e+03,46309,40842,27025,5467,5467,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321234e+00,12416800013,0,0,0
14,3.601325630166e+08,3.601344009918e+08,1.837975189090e+03,46324,41025,27535,5299,5299,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981515e+00,12416800014,0,0,0
15,3.601344050164e+08,3.601362519941e+08,1.846977712154e+03,46298,41053,27289,5245,5245,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.863636e+00,12416800015,0,0,0
16,3.601362561407e+08,3.601379328875e+08,1.676746789277e+03,41894,37020,24544,4874,4874,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800016,0,0,0
17,3.601379650168e+08,3.601398269876e+08,1.861970806122e+03,46285,41024,27387,5261,5261,0,6,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.055968e+00,12416800017,0,0,0
18,3.601398310215e+08,3.601416889970e+08,1.857975493193e+03,46280,40835,27793,5445,5445,0,2,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.698762e+00,12416800018,0,0,0
19,3.601416931495e+08,3.601435509741e+08,1.857824615419e+03,46278,40992,27851,5286,5286,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.769813e+00,12416800019,0,0,0
20,3.601435550093e+08,3.601454179985e+08,1.862989171684e+03,46272,41139,28118,5133,5133,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.290236e+00,12416800020,0,0,0
21,3.601454220411e+08,3.601472809898e+08,1.858948677599e+03,46286,40987,28171,5299,5299,0,4,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954766e+00,12416800021,0,0,0
22,3.601472850453e+08,3.601489819899e+08,1.696944549441e+03,41836,37102,25542,4734,4734,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748528e+00,12416800022,0,0,0
23,3.601490100107e+08,3.601503949617e+08,1.384951002777e+03,34146,30325,20449,3821,3821,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994951e+00,12416800023,0,0,0
24,3.601508820195e+08,3.601527619802e+08,1.879960658967e+03,46222,41060,28661,5162,5162,0,6,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.593285e+00,12416800024,0,0,0
25,3.601527670951e+08,3.601537328601e+08,9.657650211453e+02,23915,21283,14768,2632,2632,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.219230e+00,12416800025,0,0,0
26,3.601537640313e+08,3.601556399880e+08,1.875956684411e+03,46236,40964,28944,5272,5272,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.162494e+00,12416800026,0,0,0
27,3.601556442547e+08,3.601575159866e+08,1.871731871784e+03,46251,41097,28073,5154,5154,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.743190e+00,12416800027,0,0,0
28,3.601575200125e+08,3.601594019919e+08,1.881979448199e+03,46233,41061,28738,5172,5172,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.449707e+00,12416800028,0,0,0
29,3.601594060287e+08,3.601612959770e+08,1.889948279262e+03,46203,40878,28637,5325,5325,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.998414e+00,12416800029,0,0,0
30,3.601613000594e+08,3.601625279840e+08,1.227924688637e+03,30056,26560,18734,3496,3496,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.329535e+00,12416800030,0,0,0
31,3.601631040724e+08,3.601649899777e+08,1.885905261517e+03,46222,40954,28517,5268,5268,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.412824e-01,12416800031,0,0,0
32,3.601649940331e+08,3.601668789678e+08,1.884934716046e+03,46214,40845,28309,5369,5369,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.194474e+00,12416800032,0,0,0
33,3.601668840153e+08,3.601687439773e+08,1.859962071657e+03,46278,40926,28213,5352,5352,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.058574e+00,12416800033,0,0,0
34,3.601687480903e+08,3.601706169548e+08,1.868864453018e+03,46259,40923,28205,5336,5336,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170059e+00,12416800034,0,0,0
35,3.601706210065e+08,3.601711639887e+08,5.429821603894e+02,13348,11839,7640,1509,1509,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922794e+00,12416800035,0,0,0
36,3.601712360541e+08,3.601730899984e+08,1.853944312453e+03,46291,40965,27930,5326,5326,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.773586e+00,12416800036,0,0,0
37,3.601730940283e+08,3.601749609928e+08,1.866964549005e+03,46266,40945,27534,5321,5321,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.621520e+00,12416800037,0,0,0
38,3.601749650036e+08,3.601768049621e+08,1.839958552301e+03,45601,40236,27189,5365,5365,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.596961e+00,12416800038,0,0,0
39,3.601768360038e+08,3.601773899864e+08,5.539826043844e+02,13857,12168,7807,1689,1689,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.144144e+00,12416800039,0,0,0
40,3.601774620796e+08,3.601793119398e+08,1.849860241890e+03,46277,40896,27939,5381,5381,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981091e+00,12416800040,0,0,0
41,3.601793170444e+08,3.601811779587e+08,1.860914324164e+03,46272,40833,27691,5439,5439,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800041,0,0,0
42,3.601811821112e+08,3.601830439574e+08,1.861846158981e+03,46256,40800,26877,5456,5456,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953838e+00,12416800042,0,0,0
43,3.601830490196e+08,3.601849059752e+08,1.856955672204e+03,46283,40861,27760,5422,5422,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800043,0,0,0
44,3.601849100418e+08,3.601867899833e+08,1.879941505313e+03,46226,40739,27117,5487,5487,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800044,0,0,0
45,3.601867950148e+08,3.601886659943e+08,1.870979522943e+03,46258,40813,27299,5445,5445,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800045,0,0,0
46,3.601886700003e+08,3.601895008895e+08,8.308892028928e+02,20532,18109,11849,2423,2423,0,2,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800046,0,0,0
47,3.601895720151e+08,3.601914548902e+08,1.882875104666e+03,46227,40803,27695,5424,5424,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800047,0,0,0
