#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600231150000e+08,3.600231760000e+08,2.227869e+01,6.043380e-01,1.436066e+01,4.852016e-01,6.445916e-01,1.298364e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600231760000e+08,3.600232370000e+08,2.244262e+01,6.065574e-01,1.452459e+01,4.879632e-01,6.471877e-01,1.291473e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600232370000e+08,3.600232980000e+08,2.186885e+01,5.987535e-01,1.444262e+01,4.865843e-01,6.604198e-01,1.296592e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600232980000e+08,3.600233590000e+08,2.213115e+01,6.023335e-01,1.452459e+01,4.879632e-01,6.562963e-01,1.292633e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600233590000e+08,3.600234200000e+08,2.155738e+01,5.944743e-01,1.421311e+01,4.827027e-01,6.593156e-01,1.306953e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600234200000e+08,3.600234810000e+08,2.313115e+01,6.157914e-01,1.513115e+01,4.980478e-01,6.541460e-01,1.266252e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600234810000e+08,3.600235420000e+08,2.226229e+01,6.041156e-01,1.477049e+01,4.920764e-01,6.634757e-01,1.282245e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600235420000e+08,3.600236030000e+08,2.273771e+01,6.105320e-01,1.508197e+01,4.972377e-01,6.633021e-01,1.268930e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600236030000e+08,3.600236640000e+08,2.268852e+01,6.098713e-01,1.447541e+01,4.871363e-01,6.380058e-01,1.291799e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600236640000e+08,3.600237250000e+08,2.347541e+01,6.203570e-01,1.498361e+01,4.956137e-01,6.382682e-01,1.269765e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600237250000e+08,3.600237860000e+08,2.239344e+01,6.058924e-01,1.444262e+01,4.865843e-01,6.449488e-01,1.294741e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600237860000e+08,3.600238470000e+08,2.219672e+01,6.032252e-01,1.442623e+01,4.863081e-01,6.499261e-01,1.296291e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600238470000e+08,3.600239080000e+08,2.167213e+01,5.960544e-01,1.393443e+01,4.779469e-01,6.429652e-01,1.317751e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600239080000e+08,3.600239690000e+08,2.360656e+01,6.220874e-01,1.478689e+01,4.923494e-01,6.263889e-01,1.274825e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600239690000e+08,3.600240300000e+08,2.185246e+01,5.985290e-01,1.437705e+01,4.854785e-01,6.579145e-01,1.299382e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600240300000e+08,3.600240910000e+08,2.262295e+01,6.089894e-01,1.491803e+01,4.945280e-01,6.594203e-01,1.275707e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600240910000e+08,3.600241520000e+08,2.204918e+01,6.012170e-01,1.388525e+01,4.771027e-01,6.297398e-01,1.316658e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600241520000e+08,3.600242130000e+08,2.411475e+01,6.287478e-01,1.572131e+01,5.076677e-01,6.519375e-01,1.242010e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600242130000e+08,3.600242740000e+08,2.296721e+01,6.136055e-01,1.501639e+01,4.961556e-01,6.538187e-01,1.271046e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600242740000e+08,3.600243350000e+08,2.149180e+01,5.935694e-01,1.372131e+01,4.742779e-01,6.384439e-01,1.326929e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600243350000e+08,3.600243960000e+08,2.286885e+01,6.122901e-01,1.470492e+01,4.909829e-01,6.430107e-01,1.282772e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600243960000e+08,3.600244570000e+08,2.150820e+01,5.937958e-01,1.385246e+01,4.765391e-01,6.440549e-01,1.321862e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600244570000e+08,3.600245180000e+08,2.267213e+01,6.096510e-01,1.439344e+01,4.857552e-01,6.348518e-01,1.294672e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600245180000e+08,3.600245790000e+08,2.203279e+01,6.009936e-01,1.416393e+01,4.818668e-01,6.428571e-01,1.307009e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600245790000e+08,3.600246400000e+08,2.250820e+01,6.074429e-01,1.418033e+01,4.821456e-01,6.300073e-01,1.302969e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600246400000e+08,3.600247010000e+08,2.275410e+01,6.107520e-01,1.447541e+01,4.871363e-01,6.361672e-01,1.291344e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600247010000e+08,3.600247620000e+08,2.236065e+01,6.054487e-01,1.496721e+01,4.953424e-01,6.693549e-01,1.273802e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600247620000e+08,3.600248230000e+08,2.340984e+01,6.194900e-01,1.472131e+01,4.912565e-01,6.288515e-01,1.278450e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600248230000e+08,3.600248840000e+08,2.300000e+01,6.140433e-01,1.473771e+01,4.915300e-01,6.407698e-01,1.280880e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600249380000e+08,3.600249990000e+08,2.252459e+01,6.076640e-01,1.506557e+01,4.969674e-01,6.688501e-01,1.269648e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600249990000e+08,3.600250600000e+08,2.329508e+01,6.179698e-01,1.532787e+01,5.012749e-01,6.579874e-01,1.258441e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600250600000e+08,3.600251210000e+08,2.260656e+01,6.087686e-01,1.501639e+01,4.961556e-01,6.642495e-01,1.271721e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600251210000e+08,3.600251820000e+08,2.290164e+01,6.127290e-01,1.536066e+01,5.018108e-01,6.707230e-01,1.257344e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600251820000e+08,3.600252430000e+08,2.196721e+01,6.000986e-01,1.463934e+01,4.898870e-01,6.664179e-01,1.288019e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600252430000e+08,3.600253040000e+08,2.249180e+01,6.072217e-01,1.508197e+01,4.972377e-01,6.705539e-01,1.268913e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600253040000e+08,3.600253650000e+08,2.309836e+01,6.153549e-01,1.527869e+01,5.004701e-01,6.614620e-01,1.260668e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600253650000e+08,3.600254260000e+08,2.177049e+01,5.974055e-01,1.450820e+01,4.876877e-01,6.664157e-01,1.293828e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600254260000e+08,3.600254870000e+08,2.242623e+01,6.063358e-01,1.480328e+01,4.926223e-01,6.600877e-01,1.280682e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600254870000e+08,3.600255480000e+08,2.172131e+01,5.967304e-01,1.478689e+01,4.923494e-01,6.807547e-01,1.280707e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600255480000e+08,3.600256090000e+08,2.259016e+01,6.085479e-01,1.485246e+01,4.934399e-01,6.574746e-01,1.278384e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600256090000e+08,3.600256700000e+08,2.221312e+01,6.034480e-01,1.488525e+01,4.939842e-01,6.701107e-01,1.277285e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600256700000e+08,3.600257310000e+08,2.247541e+01,6.070002e-01,1.486885e+01,4.937121e-01,6.615609e-01,1.277928e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600257310000e+08,3.600257920000e+08,2.059016e+01,5.809851e-01,1.352459e+01,4.708658e-01,6.568471e-01,1.339619e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600257920000e+08,3.600258530000e+08,2.209836e+01,6.018872e-01,1.463934e+01,4.898870e-01,6.624629e-01,1.287943e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600258530000e+08,3.600259140000e+08,2.286885e+01,6.122901e-01,1.509836e+01,4.975079e-01,6.602151e-01,1.268112e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600259140000e+08,3.600259750000e+08,2.265574e+01,6.094306e-01,1.506557e+01,4.969674e-01,6.649783e-01,1.269656e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600259750000e+08,3.600260360000e+08,2.167213e+01,5.960544e-01,1.413115e+01,4.813088e-01,6.520424e-01,1.310042e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600260360000e+08,3.600260970000e+08,2.263935e+01,6.092100e-01,1.529508e+01,5.007385e-01,6.755974e-01,1.259764e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600260970000e+08,3.600261580000e+08,2.313115e+01,6.157914e-01,1.519672e+01,4.991258e-01,6.569809e-01,1.263782e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600261580000e+08,3.600262190000e+08,2.144262e+01,5.928899e-01,1.368852e+01,4.737109e-01,6.383792e-01,1.328502e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600262190000e+08,3.600262800000e+08,2.177049e+01,5.974055e-01,1.467213e+01,4.904352e-01,6.739458e-01,1.286348e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600262800000e+08,3.600263410000e+08,2.232787e+01,6.050047e-01,1.462295e+01,4.896126e-01,6.549192e-01,1.288148e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600263410000e+08,3.600264020000e+08,2.198361e+01,6.003224e-01,1.434426e+01,4.849246e-01,6.524981e-01,1.300331e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600264020000e+08,3.600264630000e+08,2.195082e+01,5.998746e-01,1.393443e+01,4.779469e-01,6.348021e-01,1.315810e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600264630000e+08,3.600265240000e+08,2.273771e+01,6.105320e-01,1.532787e+01,5.012749e-01,6.741168e-01,1.258521e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600265240000e+08,3.600265850000e+08,2.263935e+01,6.092100e-01,1.485246e+01,4.934399e-01,6.560463e-01,1.278264e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600265850000e+08,3.600266460000e+08,2.203279e+01,6.009936e-01,1.416393e+01,4.818668e-01,6.428571e-01,1.307009e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600266460000e+08,3.600267070000e+08,2.327869e+01,6.177523e-01,1.540984e+01,5.026134e-01,6.619718e-01,1.255313e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600267070000e+08,3.600267680000e+08,2.140984e+01,5.924364e-01,1.414754e+01,4.815879e-01,6.607963e-01,1.310064e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600267740000e+08,3.600268350000e+08,2.262295e+01,6.089894e-01,1.478689e+01,4.923494e-01,6.536232e-01,1.280851e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600268350000e+08,3.600268960000e+08,2.301639e+01,6.142621e-01,1.529508e+01,5.007385e-01,6.645299e-01,1.260087e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600268960000e+08,3.600269570000e+08,2.345902e+01,6.201403e-01,1.513115e+01,4.980478e-01,6.450035e-01,1.264950e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600269570000e+08,3.600270180000e+08,2.252459e+01,6.076640e-01,1.455738e+01,4.885136e-01,6.462882e-01,1.289866e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600270180000e+08,3.600270790000e+08,2.249180e+01,6.072217e-01,1.478689e+01,4.923494e-01,6.574344e-01,1.281212e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600270790000e+08,3.600271400000e+08,2.213115e+01,6.023335e-01,1.444262e+01,4.865843e-01,6.525926e-01,1.295907e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600271400000e+08,3.600272010000e+08,2.265574e+01,6.094306e-01,1.529508e+01,5.007385e-01,6.751086e-01,1.259801e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600272010000e+08,3.600272620000e+08,2.265574e+01,6.094306e-01,1.431148e+01,4.843701e-01,6.316932e-01,1.297490e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600272620000e+08,3.600273230000e+08,2.301639e+01,6.142621e-01,1.442623e+01,4.863081e-01,6.267806e-01,1.290792e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600273230000e+08,3.600273840000e+08,2.291803e+01,6.129482e-01,1.491803e+01,4.945280e-01,6.509299e-01,1.274882e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600273840000e+08,3.600274450000e+08,2.247541e+01,6.070002e-01,1.491803e+01,4.945280e-01,6.637491e-01,1.275895e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600274450000e+08,3.600275060000e+08,2.116393e+01,5.890244e-01,1.375410e+01,4.748442e-01,6.498838e-01,1.327580e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600275060000e+08,3.600275670000e+08,2.229508e+01,6.045603e-01,1.439344e+01,4.857552e-01,6.455882e-01,1.297067e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600275670000e+08,3.600276280000e+08,2.313115e+01,6.157914e-01,1.542623e+01,5.028807e-01,6.669029e-01,1.254738e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600276280000e+08,3.600276890000e+08,2.281967e+01,6.116315e-01,1.488525e+01,4.939842e-01,6.522989e-01,1.276459e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600276890000e+08,3.600277500000e+08,2.380328e+01,6.246741e-01,1.526229e+01,5.002015e-01,6.411846e-01,1.258762e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600277500000e+08,3.600278110000e+08,2.326229e+01,6.175347e-01,1.554098e+01,5.047477e-01,6.680761e-01,1.250089e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600278110000e+08,3.600278720000e+08,2.254098e+01,6.078851e-01,1.481967e+01,4.928950e-01,6.574546e-01,1.279796e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600278720000e+08,3.600279330000e+08,2.196721e+01,6.000986e-01,1.401639e+01,4.793505e-01,6.380597e-01,1.312795e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600279330000e+08,3.600279940000e+08,2.296721e+01,6.136055e-01,1.496721e+01,4.953424e-01,6.516774e-01,1.272882e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600279940000e+08,3.600280550000e+08,2.209836e+01,6.018872e-01,1.473771e+01,4.915300e-01,6.669139e-01,1.283714e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600280550000e+08,3.600281160000e+08,2.327869e+01,6.177523e-01,1.524590e+01,4.999328e-01,6.549296e-01,1.261557e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600281160000e+08,3.600281770000e+08,2.298361e+01,6.138244e-01,1.549180e+01,5.039484e-01,6.740371e-01,1.251849e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600281770000e+08,3.600282380000e+08,2.213115e+01,6.023335e-01,1.419672e+01,4.824242e-01,6.414815e-01,1.305212e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600282380000e+08,3.600282990000e+08,2.162295e+01,5.953777e-01,1.386885e+01,4.768210e-01,6.413950e-01,1.320531e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600282990000e+08,3.600283600000e+08,2.231148e+01,6.047825e-01,1.413115e+01,4.813088e-01,6.333578e-01,1.306221e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600283600000e+08,3.600284210000e+08,2.221312e+01,6.034480e-01,1.419672e+01,4.824242e-01,6.391144e-01,1.304681e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600284210000e+08,3.600284820000e+08,2.306557e+01,6.149180e-01,1.496721e+01,4.953424e-01,6.488984e-01,1.272500e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600284820000e+08,3.600285430000e+08,2.252459e+01,6.076640e-01,1.485246e+01,4.934399e-01,6.593887e-01,1.278518e-02,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600285980000e+08,3.600286590000e+08,2.226229e+01,6.041156e-01,1.504918e+01,4.966970e-01,6.759941e-01,1.269983e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600286590000e+08,3.600287200000e+08,2.239344e+01,6.058924e-01,1.467213e+01,4.904352e-01,6.551977e-01,1.286015e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600287200000e+08,3.600287810000e+08,2.142623e+01,5.926632e-01,1.408197e+01,4.804705e-01,6.572303e-01,1.312871e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600287810000e+08,3.600288420000e+08,2.268852e+01,6.098713e-01,1.568852e+01,5.071380e-01,6.914740e-01,1.241555e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600288420000e+08,3.600289030000e+08,2.295082e+01,6.133865e-01,1.503279e+01,4.964263e-01,6.550000e-01,1.270475e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600289030000e+08,3.600289640000e+08,2.190164e+01,5.992022e-01,1.503279e+01,4.964263e-01,6.863772e-01,1.269352e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600289640000e+08,3.600290250000e+08,2.239344e+01,6.058924e-01,1.486885e+01,4.937121e-01,6.639825e-01,1.278009e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600290250000e+08,3.600290860000e+08,2.298361e+01,6.138244e-01,1.545902e+01,5.034149e-01,6.726106e-01,1.253257e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600290860000e+08,3.600291470000e+08,2.157377e+01,5.947002e-01,1.459016e+01,4.890634e-01,6.762918e-01,1.289781e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600291470000e+08,3.600292080000e+08,2.283607e+01,6.118510e-01,1.526229e+01,5.002015e-01,6.683417e-01,1.261447e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600292080000e+08,3.600292690000e+08,2.237705e+01,6.056706e-01,1.467213e+01,4.904352e-01,6.556777e-01,1.286061e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600292690000e+08,3.600293300000e+08,2.314754e+01,6.160097e-01,1.545902e+01,5.034149e-01,6.678470e-01,1.253401e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600293300000e+08,3.600293910000e+08,2.244262e+01,6.065574e-01,1.439344e+01,4.857552e-01,6.413441e-01,1.296232e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600293910000e+08,3.600294520000e+08,2.267213e+01,6.096510e-01,1.526229e+01,5.002015e-01,6.731743e-01,1.261278e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600294520000e+08,3.600295130000e+08,2.195082e+01,5.998746e-01,1.480328e+01,4.926223e-01,6.743839e-01,1.280608e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600295130000e+08,3.600295740000e+08,2.252459e+01,6.076640e-01,1.506557e+01,4.969674e-01,6.688501e-01,1.269648e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600295740000e+08,3.600296350000e+08,2.201639e+01,6.007699e-01,1.478689e+01,4.923494e-01,6.716307e-01,1.281470e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600296350000e+08,3.600296960000e+08,2.322951e+01,6.170993e-01,1.514754e+01,4.983175e-01,6.520818e-01,1.265333e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600296960000e+08,3.600297570000e+08,2.283607e+01,6.118510e-01,1.560656e+01,5.058115e-01,6.834171e-01,1.246267e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600297570000e+08,3.600298180000e+08,2.285246e+01,6.120706e-01,1.483607e+01,4.931675e-01,6.492109e-01,1.278158e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600298180000e+08,3.600298790000e+08,2.298361e+01,6.138244e-01,1.537705e+01,5.020785e-01,6.690442e-01,1.256720e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600298790000e+08,3.600299400000e+08,2.231148e+01,6.047825e-01,1.454098e+01,4.882385e-01,6.517267e-01,1.291409e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600299400000e+08,3.600300010000e+08,2.327869e+01,6.177523e-01,1.565574e+01,5.066078e-01,6.725352e-01,1.245362e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600300010000e+08,3.600300620000e+08,2.300000e+01,6.140433e-01,1.472131e+01,4.912565e-01,6.400570e-01,1.281437e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600300620000e+08,3.600301230000e+08,2.260656e+01,6.087686e-01,1.465574e+01,4.901612e-01,6.482959e-01,1.285859e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600301230000e+08,3.600301840000e+08,2.311475e+01,6.155732e-01,1.519672e+01,4.991258e-01,6.574468e-01,1.263819e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600301840000e+08,3.600302450000e+08,2.265574e+01,6.094306e-01,1.447541e+01,4.871363e-01,6.389291e-01,1.292018e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600302450000e+08,3.600303060000e+08,2.273771e+01,6.105320e-01,1.516393e+01,4.985871e-01,6.669070e-01,1.265544e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600303060000e+08,3.600303670000e+08,2.260656e+01,6.087686e-01,1.506557e+01,4.969674e-01,6.664249e-01,1.269668e-02,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600304130000e+08,3.600304740000e+08,2.298361e+01,6.138244e-01,1.604918e+01,5.129340e-01,6.982881e-01,1.225856e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600304740000e+08,3.600305350000e+08,2.286885e+01,6.122901e-01,1.500000e+01,4.958847e-01,6.559139e-01,1.271950e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600305350000e+08,3.600305960000e+08,2.259016e+01,6.085479e-01,1.477049e+01,4.920764e-01,6.538461e-01,1.281586e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600305960000e+08,3.600306570000e+08,2.195082e+01,5.998746e-01,1.396721e+01,4.785088e-01,6.362957e-01,1.314660e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600306570000e+08,3.600307180000e+08,2.181967e+01,5.980799e-01,1.360656e+01,4.722905e-01,6.235913e-01,1.327978e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600307180000e+08,3.600307790000e+08,2.273771e+01,6.105320e-01,1.426229e+01,4.835371e-01,6.272531e-01,1.298345e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600307790000e+08,3.600308400000e+08,2.173771e+01,5.969555e-01,1.440984e+01,4.860317e-01,6.628959e-01,1.298174e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600308400000e+08,3.600309010000e+08,2.226229e+01,6.041156e-01,1.440984e+01,4.860317e-01,6.472754e-01,1.296620e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600309010000e+08,3.600309620000e+08,2.170492e+01,5.965051e-01,1.475410e+01,4.918033e-01,6.797583e-01,1.282249e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600309620000e+08,3.600310230000e+08,2.214754e+01,6.025566e-01,1.390164e+01,4.773843e-01,6.276832e-01,1.315221e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600310230000e+08,3.600310840000e+08,2.265574e+01,6.094306e-01,1.488525e+01,4.939842e-01,6.570188e-01,1.276939e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600310840000e+08,3.600311450000e+08,2.237705e+01,6.056706e-01,1.463934e+01,4.898870e-01,6.542125e-01,1.287353e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600311450000e+08,3.600312060000e+08,2.359016e+01,6.218714e-01,1.552459e+01,5.044814e-01,6.580959e-01,1.250450e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600312060000e+08,3.600312680000e+08,2.295161e+01,6.084302e-01,1.493548e+01,4.908105e-01,6.507379e-01,1.263794e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600312680000e+08,3.600313290000e+08,2.172131e+01,5.967304e-01,1.457377e+01,4.887886e-01,6.709434e-01,1.290834e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600313290000e+08,3.600313900000e+08,2.245902e+01,6.067789e-01,1.521311e+01,4.993950e-01,6.773723e-01,1.263003e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600313900000e+08,3.600314510000e+08,2.181967e+01,5.980799e-01,1.440984e+01,4.860317e-01,6.604057e-01,1.298065e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600314510000e+08,3.600315120000e+08,2.183607e+01,5.983045e-01,1.377049e+01,4.751271e-01,6.306306e-01,1.322409e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600315120000e+08,3.600315730000e+08,2.263935e+01,6.092100e-01,1.500000e+01,4.958847e-01,6.625634e-01,1.272369e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600315730000e+08,3.600316340000e+08,2.178688e+01,5.976304e-01,1.398361e+01,4.787896e-01,6.418360e-01,1.315196e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600316340000e+08,3.600316950000e+08,2.254098e+01,6.078851e-01,1.488525e+01,4.939842e-01,6.603636e-01,1.277166e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600316950000e+08,3.600317560000e+08,2.219672e+01,6.032252e-01,1.411475e+01,4.810295e-01,6.358936e-01,1.307667e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600317560000e+08,3.600318170000e+08,2.232787e+01,6.050047e-01,1.485246e+01,4.934399e-01,6.651983e-01,1.278736e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600318170000e+08,3.600318780000e+08,2.295082e+01,6.133865e-01,1.526229e+01,5.002015e-01,6.650000e-01,1.261448e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600318780000e+08,3.600319390000e+08,2.313115e+01,6.157914e-01,1.536066e+01,5.018108e-01,6.640680e-01,1.257385e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600319390000e+08,3.600320000000e+08,2.270492e+01,6.100916e-01,1.477049e+01,4.920764e-01,6.505415e-01,1.281181e-02,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
