#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.356216020000e+08,4.356216630000e+08,1.313115e+01,4.639663e-01,1.078689e+01,4.205166e-01,1.557377e+00,3.049180e+00,3.081967e+00,2.311476e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.214732e-01,1.353107e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.825974e+01,1.220365e+01,1.110988e+01,62504100001
4.356216630000e+08,4.356217240000e+08,1.342623e+01,4.691504e-01,1.114754e+01,4.274887e-01,1.655738e+00,3.049180e+00,3.409836e+00,2.278688e+00,6.557377e-01,9.836066e-02,0.000000e+00,8.302808e-01,1.311704e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.767764e+01,1.215955e+01,1.106397e+01,62504100001
4.356217240000e+08,4.356217850000e+08,1.357377e+01,4.717211e-01,1.140984e+01,4.324887e-01,1.442623e+00,2.950820e+00,3.672131e+00,2.311476e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.405797e-01,1.272173e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.873132e+01,1.197988e+01,1.100574e+01,62504100001
4.356217850000e+08,4.356218460000e+08,1.277049e+01,4.575503e-01,1.042623e+01,4.134269e-01,1.426229e+00,2.770492e+00,3.163934e+00,2.081967e+00,7.868853e-01,1.967213e-01,0.000000e+00,8.164313e-01,1.387044e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.819449e+01,1.221494e+01,1.103978e+01,62504100001
4.356218460000e+08,4.356219070000e+08,1.300000e+01,4.616435e-01,1.072131e+01,4.192365e-01,1.442623e+00,2.918033e+00,3.098361e+00,2.278688e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.247163e-01,1.350164e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.799801e+01,1.220046e+01,1.117859e+01,62504100001
4.356219070000e+08,4.356219680000e+08,1.401639e+01,4.793505e-01,1.209836e+01,4.453468e-01,1.327869e+00,3.409836e+00,3.688524e+00,2.508197e+00,9.344262e-01,2.295082e-01,0.000000e+00,8.631579e-01,1.175363e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.777954e+01,1.205122e+01,1.119986e+01,62504100001
4.356219680000e+08,4.356220290000e+08,1.403279e+01,4.796308e-01,1.175410e+01,4.389648e-01,1.475410e+00,3.278688e+00,3.606557e+00,2.360656e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.376168e-01,1.260539e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.816039e+01,1.222497e+01,1.125189e+01,62504100001
4.356220290000e+08,4.356220900000e+08,1.283607e+01,4.587236e-01,1.083607e+01,4.214741e-01,1.213115e+00,2.983607e+00,3.147541e+00,2.377049e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.441890e-01,1.296099e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.779653e+01,1.209879e+01,1.100061e+01,62504100001
4.356220900000e+08,4.356221510000e+08,1.327869e+01,4.665655e-01,1.145902e+01,4.334198e-01,1.442623e+00,3.196721e+00,3.459016e+00,2.491803e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.629630e-01,1.208294e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.773548e+01,1.199542e+01,1.114192e+01,62504100001
4.356221510000e+08,4.356222120000e+08,1.304918e+01,4.625160e-01,1.088525e+01,4.224295e-01,1.491803e+00,3.098361e+00,3.000000e+00,2.327869e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.341709e-01,1.318261e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.810498e+01,1.213494e+01,1.105874e+01,62504100001
4.356222120000e+08,4.356222730000e+08,1.337705e+01,4.682904e-01,1.131148e+01,4.306205e-01,1.344262e+00,3.229508e+00,3.163934e+00,2.442623e+00,9.344262e-01,1.967213e-01,0.000000e+00,8.455882e-01,1.264954e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.745565e+01,1.209000e+01,1.096638e+01,62504100001
4.356222730000e+08,4.356223340000e+08,1.386885e+01,4.768210e-01,1.137705e+01,4.318669e-01,1.540984e+00,3.295082e+00,3.180328e+00,2.213115e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.203310e-01,1.319915e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.776167e+01,1.243329e+01,1.100519e+01,62504100001
4.356223340000e+08,4.356223950000e+08,1.386885e+01,4.768210e-01,1.132787e+01,4.309324e-01,1.327869e+00,3.344262e+00,3.311476e+00,2.377049e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.167849e-01,1.329993e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.871217e+01,1.210984e+01,1.112214e+01,62504100001
4.356223950000e+08,4.356224560000e+08,1.349180e+01,4.702947e-01,1.162295e+01,4.365091e-01,1.459016e+00,3.344262e+00,3.245902e+00,2.426229e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.614824e-01,1.204137e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.740324e+01,1.216940e+01,1.107913e+01,62504100001
4.356224560000e+08,4.356225170000e+08,1.378689e+01,4.754098e-01,1.160656e+01,4.362011e-01,1.540984e+00,3.475410e+00,3.229508e+00,2.278688e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.418549e-01,1.258196e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.796710e+01,1.210974e+01,1.108065e+01,62504100001
4.356225170000e+08,4.356225780000e+08,1.350820e+01,4.705803e-01,1.167213e+01,4.374316e-01,1.688525e+00,3.065574e+00,3.295082e+00,2.409836e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.640777e-01,1.193873e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.768356e+01,1.199481e+01,1.111812e+01,62504100001
4.356225780000e+08,4.356226390000e+08,1.450820e+01,4.876877e-01,1.193443e+01,4.423193e-01,1.426229e+00,3.295082e+00,3.737705e+00,2.426229e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.225989e-01,1.284105e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.784080e+01,1.208215e+01,1.108943e+01,62504100001
4.356226390000e+08,4.356227000000e+08,1.506557e+01,4.969674e-01,1.231148e+01,4.492521e-01,1.459016e+00,3.737705e+00,3.557377e+00,2.426229e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.171926e-01,1.274974e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.842743e+01,1.176259e+01,1.110240e+01,62504100001
4.356227000000e+08,4.356227610000e+08,1.449180e+01,4.874121e-01,1.214754e+01,4.462511e-01,1.557377e+00,3.344262e+00,3.475410e+00,2.540984e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.382353e-01,1.238508e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.799352e+01,1.214656e+01,1.114022e+01,62504100001
4.356227610000e+08,4.356228220000e+08,1.447541e+01,4.871363e-01,1.190164e+01,4.417113e-01,1.344262e+00,3.196721e+00,3.901639e+00,2.508197e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.221971e-01,1.286699e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.764615e+01,1.206667e+01,1.110248e+01,62504100001
4.356228220000e+08,4.356228830000e+08,1.337705e+01,4.682904e-01,1.108197e+01,4.262295e-01,1.393443e+00,3.016393e+00,3.475410e+00,2.065574e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.284314e-01,1.319782e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.822766e+01,1.200059e+01,1.112322e+01,62504100001
4.356228830000e+08,4.356229440000e+08,1.329508e+01,4.668535e-01,1.113115e+01,4.271742e-01,1.360656e+00,3.049180e+00,3.065574e+00,2.573771e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.372380e-01,1.296255e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.823873e+01,1.205552e+01,1.130545e+01,62504100001
4.356229440000e+08,4.356230050000e+08,1.367213e+01,4.734272e-01,1.132787e+01,4.309324e-01,1.590164e+00,3.442623e+00,3.393443e+00,1.950820e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.285372e-01,1.305143e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.848943e+01,1.211013e+01,1.114790e+01,62504100001
4.356230050000e+08,4.356230660000e+08,1.321311e+01,4.654121e-01,1.131148e+01,4.306205e-01,1.508197e+00,3.721312e+00,3.081967e+00,2.180328e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.560794e-01,1.236377e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.764667e+01,1.193928e+01,1.122261e+01,62504100001
4.356230660000e+08,4.356231270000e+08,1.360656e+01,4.722905e-01,1.149180e+01,4.340394e-01,1.573771e+00,3.704918e+00,2.918033e+00,2.295082e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.445783e-01,1.257583e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.830541e+01,1.203453e+01,1.114736e+01,62504100001
4.356231270000e+08,4.356231880000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,1.491803e+00,3.344262e+00,3.213115e+00,2.409836e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.099653e-01,1.335501e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.805393e+01,1.207683e+01,1.114864e+01,62504100001
4.356231880000e+08,4.356232490000e+08,1.365574e+01,4.731433e-01,1.134426e+01,4.312441e-01,1.409836e+00,3.081967e+00,3.163934e+00,2.622951e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.307323e-01,1.299257e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.764350e+01,1.209076e+01,1.109103e+01,62504100001
4.356232490000e+08,4.356233100000e+08,1.509836e+01,4.975079e-01,1.281967e+01,4.584305e-01,1.508197e+00,3.360656e+00,3.885246e+00,2.639344e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.490771e-01,1.179563e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.814834e+01,1.208541e+01,1.113657e+01,62504100001
4.356233100000e+08,4.356233710000e+08,1.301639e+01,4.619345e-01,1.063934e+01,4.176308e-01,1.409836e+00,2.852459e+00,3.295082e+00,2.065574e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.173804e-01,1.371120e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.771757e+01,1.216995e+01,1.113390e+01,62504100001
4.356233710000e+08,4.356234320000e+08,1.388525e+01,4.771027e-01,1.170492e+01,4.380455e-01,1.442623e+00,3.491803e+00,3.557377e+00,2.196721e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.429752e-01,1.250115e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.862465e+01,1.212045e+01,1.112325e+01,62504100001
4.356234320000e+08,4.356234930000e+08,1.359016e+01,4.720059e-01,1.139344e+01,4.321779e-01,1.475410e+00,3.016393e+00,3.311476e+00,2.622951e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.383595e-01,1.278536e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.773280e+01,1.211411e+01,1.104432e+01,62504100001
4.356234930000e+08,4.356235540000e+08,1.383607e+01,4.762570e-01,1.181967e+01,4.401876e-01,1.770492e+00,3.540984e+00,3.360656e+00,2.180328e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.542654e-01,1.214525e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.727086e+01,1.227545e+01,1.115672e+01,62504100001
4.356235540000e+08,4.356236150000e+08,1.454098e+01,4.882385e-01,1.247541e+01,4.522333e-01,1.508197e+00,3.360656e+00,3.786885e+00,2.672131e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.579481e-01,1.172174e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.827411e+01,1.210197e+01,1.110157e+01,62504100001
4.356236150000e+08,4.356236760000e+08,1.390164e+01,4.773843e-01,1.167213e+01,4.374316e-01,1.508197e+00,3.278688e+00,3.360656e+00,2.606557e+00,7.049180e-01,2.131148e-01,0.000000e+00,8.396226e-01,1.260131e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.871222e+01,1.195071e+01,1.121222e+01,62504100001
4.356236760000e+08,4.356237370000e+08,1.398361e+01,4.787896e-01,1.165574e+01,4.371243e-01,1.475410e+00,3.163934e+00,3.852459e+00,2.262295e+00,6.721311e-01,2.295082e-01,0.000000e+00,8.335287e-01,1.275427e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.811702e+01,1.199860e+01,1.100886e+01,62504100001
4.356237370000e+08,4.356237980000e+08,1.355738e+01,4.714362e-01,1.109836e+01,4.265447e-01,1.262295e+00,3.262295e+00,3.393443e+00,2.147541e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.186215e-01,1.339929e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.830518e+01,1.198227e+01,1.106617e+01,62504100001
4.356237980000e+08,4.356238590000e+08,1.357377e+01,4.717211e-01,1.159016e+01,4.358930e-01,1.655738e+00,3.229508e+00,3.557377e+00,2.081967e+00,8.852459e-01,1.803279e-01,0.000000e+00,8.538647e-01,1.227600e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.765629e+01,1.199222e+01,1.124229e+01,62504100001
4.356238590000e+08,4.356239200000e+08,1.447541e+01,4.871363e-01,1.209836e+01,4.453468e-01,1.442623e+00,3.327869e+00,3.786885e+00,2.311476e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.357871e-01,1.246726e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.746490e+01,1.227873e+01,1.108754e+01,62504100001
4.356239200000e+08,4.356239810000e+08,1.363934e+01,4.728592e-01,1.150820e+01,4.343489e-01,1.540984e+00,3.377049e+00,2.967213e+00,2.491803e+00,9.344262e-01,1.967213e-01,0.000000e+00,8.437500e-01,1.258796e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.813631e+01,1.210869e+01,1.124302e+01,62504100001
4.356239810000e+08,4.356240420000e+08,1.395082e+01,4.782279e-01,1.188525e+01,4.414069e-01,1.524590e+00,3.540984e+00,3.540984e+00,2.311476e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.519389e-01,1.217475e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.853090e+01,1.211048e+01,1.095559e+01,62504100001
4.356240420000e+08,4.356241030000e+08,1.370492e+01,4.739945e-01,1.131148e+01,4.306205e-01,1.573771e+00,3.409836e+00,3.065574e+00,2.360656e+00,7.049180e-01,1.967213e-01,0.000000e+00,8.253589e-01,1.313081e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.803173e+01,1.191623e+01,1.127072e+01,62504100001
4.356241030000e+08,4.356241640000e+08,1.390164e+01,4.773843e-01,1.170492e+01,4.380455e-01,1.590164e+00,3.426229e+00,3.540984e+00,2.229508e+00,7.540984e-01,1.639344e-01,0.000000e+00,8.419811e-01,1.252587e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.789313e+01,1.217787e+01,1.118642e+01,62504100001
4.356241640000e+08,4.356242250000e+08,1.363934e+01,4.728592e-01,1.134426e+01,4.312441e-01,1.573771e+00,3.081967e+00,3.704918e+00,2.245902e+00,5.901639e-01,1.475410e-01,0.000000e+00,8.317308e-01,1.296976e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.815449e+01,1.204509e+01,1.106040e+01,62504100001
4.356242250000e+08,4.356242860000e+08,1.396721e+01,4.785088e-01,1.160656e+01,4.362011e-01,1.426229e+00,3.344262e+00,3.426229e+00,2.590164e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.309859e-01,1.283922e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.800325e+01,1.231271e+01,1.109125e+01,62504100001
4.356242860000e+08,4.356243470000e+08,1.413115e+01,4.813088e-01,1.157377e+01,4.355846e-01,1.344262e+00,3.196721e+00,3.475410e+00,2.573771e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.190255e-01,1.311305e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.766983e+01,1.231189e+01,1.126700e+01,62504100001
4.356243470000e+08,4.356244080000e+08,1.381967e+01,4.759748e-01,1.132787e+01,4.309324e-01,1.508197e+00,3.295082e+00,3.262295e+00,2.377049e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.196916e-01,1.324096e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.752475e+01,1.203951e+01,1.120347e+01,62504100001
4.356244080000e+08,4.356244690000e+08,1.337705e+01,4.682904e-01,1.111475e+01,4.268596e-01,1.557377e+00,3.196721e+00,2.918033e+00,2.344262e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.308824e-01,1.312258e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.785855e+01,1.215428e+01,1.113274e+01,62504100001
4.356244690000e+08,4.356245300000e+08,1.377049e+01,4.751271e-01,1.152459e+01,4.346581e-01,1.639344e+00,3.426229e+00,3.180328e+00,2.278688e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.369048e-01,1.274732e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.817638e+01,1.240825e+01,1.135192e+01,62504100001
4.356245300000e+08,4.356245910000e+08,1.350820e+01,4.705803e-01,1.129508e+01,4.303084e-01,1.442623e+00,3.016393e+00,3.442623e+00,2.409836e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.361651e-01,1.289394e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.792656e+01,1.226488e+01,1.107228e+01,62504100001
4.356245910000e+08,4.356246520000e+08,1.373771e+01,4.745611e-01,1.160656e+01,4.362011e-01,1.262295e+00,3.442623e+00,3.131148e+00,2.721312e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.448687e-01,1.250611e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.845466e+01,1.209972e+01,1.121229e+01,62504100001
4.356246520000e+08,4.356247130000e+08,1.390164e+01,4.773843e-01,1.163934e+01,4.368168e-01,1.573771e+00,3.295082e+00,3.557377e+00,2.049180e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.372642e-01,1.267579e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.809774e+01,1.198901e+01,1.118760e+01,62504100001
4.356247640000e+08,4.356248250000e+08,1.418033e+01,4.821456e-01,1.191803e+01,4.420154e-01,1.540984e+00,3.786885e+00,3.213115e+00,2.360656e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.404624e-01,1.245038e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.815859e+01,1.228680e+01,1.122325e+01,62504100002
4.356248250000e+08,4.356248860000e+08,1.322951e+01,4.657007e-01,1.121311e+01,4.287441e-01,1.245902e+00,3.295082e+00,3.131148e+00,2.622951e+00,7.540984e-01,1.639344e-01,0.000000e+00,8.475837e-01,1.265232e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.769693e+01,1.188406e+01,1.098772e+01,62504100002
4.356248860000e+08,4.356249470000e+08,1.349180e+01,4.702947e-01,1.111475e+01,4.268596e-01,1.442623e+00,3.180328e+00,2.901639e+00,2.475410e+00,8.524590e-01,2.622951e-01,0.000000e+00,8.238153e-01,1.328003e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.786978e+01,1.225707e+01,1.122094e+01,62504100002
4.356249470000e+08,4.356250080000e+08,1.311475e+01,4.636766e-01,1.095082e+01,4.236999e-01,1.606557e+00,3.049180e+00,3.295082e+00,2.213115e+00,6.393443e-01,1.475410e-01,0.000000e+00,8.350000e-01,1.312322e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.798622e+01,1.218682e+01,1.117291e+01,62504100002
4.356250080000e+08,4.356250690000e+08,1.355738e+01,4.714362e-01,1.109836e+01,4.265447e-01,1.278689e+00,3.147541e+00,3.442623e+00,2.311476e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.186215e-01,1.339929e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.832082e+01,1.206263e+01,1.115524e+01,62504100002
4.356250690000e+08,4.356251300000e+08,1.309836e+01,4.633867e-01,1.088525e+01,4.224295e-01,1.508197e+00,3.344262e+00,2.934426e+00,2.065574e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.310388e-01,1.325656e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.803826e+01,1.232319e+01,1.105738e+01,62504100002
4.356251300000e+08,4.356251910000e+08,1.354098e+01,4.711511e-01,1.124590e+01,4.293705e-01,1.426229e+00,3.426229e+00,3.360656e+00,1.967213e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.305085e-01,1.305437e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.770728e+01,1.201399e+01,1.112026e+01,62504100002
4.356251910000e+08,4.356252520000e+08,1.344262e+01,4.694368e-01,1.111475e+01,4.268596e-01,1.344262e+00,3.377049e+00,3.491803e+00,1.836066e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.268293e-01,1.321412e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.787861e+01,1.183422e+01,1.106770e+01,62504100002
4.356252520000e+08,4.356253130000e+08,1.344262e+01,4.694368e-01,1.145902e+01,4.334198e-01,1.540984e+00,3.393443e+00,3.426229e+00,2.213115e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.524390e-01,1.238541e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.779428e+01,1.195794e+01,1.104808e+01,62504100002
4.356253130000e+08,4.356253740000e+08,1.429508e+01,4.840926e-01,1.181967e+01,4.401876e-01,1.459016e+00,3.786885e+00,3.180328e+00,2.163934e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.268349e-01,1.281390e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.726047e+01,1.189681e+01,1.091262e+01,62504100002
4.356253740000e+08,4.356254350000e+08,1.416393e+01,4.818668e-01,1.173771e+01,4.386586e-01,1.491803e+00,3.491803e+00,3.590164e+00,2.114754e+00,8.688524e-01,1.803279e-01,0.000000e+00,8.287037e-01,1.281790e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.809287e+01,1.221243e+01,1.117682e+01,62504100002
4.356254350000e+08,4.356254960000e+08,1.457377e+01,4.887886e-01,1.239344e+01,4.507452e-01,1.721311e+00,3.590164e+00,3.508197e+00,2.344262e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.503937e-01,1.196283e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.838491e+01,1.218889e+01,1.128081e+01,62504100002
4.356254960000e+08,4.356255570000e+08,1.468852e+01,4.907092e-01,1.227869e+01,4.486535e-01,1.442623e+00,3.360656e+00,3.852459e+00,2.606557e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.359375e-01,1.237193e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.779707e+01,1.213231e+01,1.118317e+01,62504100002
4.356255570000e+08,4.356256180000e+08,1.380328e+01,4.756924e-01,1.109836e+01,4.265447e-01,1.262295e+00,3.295082e+00,3.114754e+00,2.245902e+00,9.672131e-01,2.131148e-01,0.000000e+00,8.040380e-01,1.367944e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.779881e+01,1.199718e+01,1.119010e+01,62504100002
4.356256180000e+08,4.356256790000e+08,1.345902e+01,4.697229e-01,1.126229e+01,4.296834e-01,1.409836e+00,3.393443e+00,3.377049e+00,2.213115e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.367844e-01,1.289781e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.829752e+01,1.233333e+01,1.129592e+01,62504100002
4.356256790000e+08,4.356257400000e+08,1.277049e+01,4.575503e-01,1.075410e+01,4.198770e-01,1.508197e+00,3.196721e+00,2.901639e+00,2.229508e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.421053e-01,1.306466e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.801296e+01,1.218140e+01,1.116128e+01,62504100002
4.356257400000e+08,4.356258010000e+08,1.273771e+01,4.569626e-01,1.047541e+01,4.144008e-01,1.360656e+00,3.000000e+00,3.065574e+00,2.213115e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.223938e-01,1.371066e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.804679e+01,1.215634e+01,1.124335e+01,62504100002
4.356258010000e+08,4.356258620000e+08,1.455738e+01,4.885136e-01,1.247541e+01,4.522333e-01,1.557377e+00,3.672131e+00,3.475410e+00,2.754098e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.569820e-01,1.174829e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.762641e+01,1.200249e+01,1.099658e+01,62504100002
4.356258620000e+08,4.356259230000e+08,1.368852e+01,4.737109e-01,1.136066e+01,4.315556e-01,1.360656e+00,3.475410e+00,3.409836e+00,2.262295e+00,6.885246e-01,1.639344e-01,0.000000e+00,8.299401e-01,1.300113e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.799149e+01,1.218470e+01,1.117590e+01,62504100002
4.356259230000e+08,4.356259840000e+08,1.288525e+01,4.596015e-01,1.078689e+01,4.205166e-01,1.327869e+00,2.934426e+00,3.229508e+00,2.409836e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.371502e-01,1.316995e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.834847e+01,1.217569e+01,1.104908e+01,62504100002
4.356259840000e+08,4.356260450000e+08,1.336066e+01,4.680034e-01,1.127869e+01,4.299960e-01,1.508197e+00,3.426229e+00,3.262295e+00,2.114754e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.441718e-01,1.270456e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.872471e+01,1.209986e+01,1.109578e+01,62504100002
4.356260450000e+08,4.356261060000e+08,1.388525e+01,4.771027e-01,1.181967e+01,4.401876e-01,1.540984e+00,3.360656e+00,3.606557e+00,2.327869e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.512397e-01,1.222722e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.770888e+01,1.222552e+01,1.112912e+01,62504100002
4.356261060000e+08,4.356261670000e+08,1.463934e+01,4.898870e-01,1.257377e+01,4.540125e-01,1.639344e+00,3.426229e+00,3.590164e+00,2.540984e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.589026e-01,1.164946e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.809714e+01,1.209479e+01,1.125006e+01,62504100002
4.356261670000e+08,4.356262280000e+08,1.370492e+01,4.739945e-01,1.152459e+01,4.346581e-01,1.344262e+00,3.393443e+00,3.639344e+00,2.426229e+00,5.901639e-01,1.311475e-01,0.000000e+00,8.409091e-01,1.265010e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.820256e+01,1.205619e+01,1.103784e+01,62504100002
4.356262280000e+08,4.356262890000e+08,1.344262e+01,4.694368e-01,1.118033e+01,4.281169e-01,1.278689e+00,3.114754e+00,3.737705e+00,2.049180e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.317073e-01,1.306505e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.834282e+01,1.200453e+01,1.104164e+01,62504100002
4.356262890000e+08,4.356263500000e+08,1.386885e+01,4.768210e-01,1.160656e+01,4.362011e-01,1.442623e+00,3.049180e+00,3.721312e+00,2.278688e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.368794e-01,1.270283e-02,1.865000e+01,2.166000e+01,1.021000e+03,1.870777e+01,1.207020e+01,1.102670e+01,62504100002
