#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.292369860000e+08,4.821042e+01,1.655821e+01,1.021872e+03,58000000000
4.292389880000e+08,4.803333e+01,1.670661e+01,1.022103e+03,58000000000
4.292409920000e+08,4.789167e+01,1.695509e+01,1.022034e+03,58000000000
4.292429950000e+08,4.774167e+01,1.727260e+01,1.022302e+03,58000000000
4.292449970000e+08,4.757292e+01,1.764187e+01,1.022281e+03,58000000000
4.292469990000e+08,4.742917e+01,1.675838e+01,1.022347e+03,58000000000
4.292492160000e+08,4.739167e+01,1.712420e+01,1.022260e+03,58000000000
4.292512190000e+08,4.719167e+01,1.660308e+01,1.022336e+03,58000000000
4.292532210000e+08,4.705625e+01,1.663069e+01,1.022308e+03,58000000000
4.292552240000e+08,4.695000e+01,1.671006e+01,1.022307e+03,58000000000
4.292572270000e+08,4.683750e+01,1.647884e+01,1.022096e+03,58000000000
4.292592300000e+08,4.672917e+01,1.732437e+01,1.021910e+03,58000000000
4.292612320000e+08,4.666250e+01,1.675148e+01,1.022090e+03,58000000000
4.292632350000e+08,4.657292e+01,1.682395e+01,1.022166e+03,58000000000
4.292652390000e+08,4.649792e+01,1.614753e+01,1.022307e+03,58000000000
4.292672410000e+08,4.641042e+01,1.642362e+01,1.022380e+03,58000000000
4.292692430000e+08,4.636250e+01,1.708279e+01,1.022406e+03,58000000000
4.292712460000e+08,4.630625e+01,1.717597e+01,1.022420e+03,58000000000
4.292732490000e+08,4.623125e+01,1.730021e+01,1.022489e+03,58000000000
4.292752510000e+08,4.623333e+01,1.669971e+01,1.022467e+03,58000000000
4.292772530000e+08,4.622917e+01,1.645123e+01,1.022349e+03,58000000000
4.292792550000e+08,4.617916e+01,1.766948e+01,1.022250e+03,58000000000
4.292812570000e+08,4.614167e+01,1.660653e+01,1.022248e+03,58000000000
4.292832600000e+08,4.614167e+01,1.683776e+01,1.021910e+03,58000000000
4.292852630000e+08,4.608750e+01,1.687572e+01,1.021660e+03,58000000000
4.292872660000e+08,4.599583e+01,1.643052e+01,1.021646e+03,58000000000
4.292892680000e+08,4.592500e+01,1.708624e+01,1.021554e+03,58000000000
4.292912710000e+08,4.585417e+01,1.690333e+01,1.021506e+03,58000000000
4.292952750000e+08,4.575834e+01,1.707588e+01,1.021117e+03,58000000000
4.292972780000e+08,4.566459e+01,1.763842e+01,1.021005e+03,58000000000
4.292992800000e+08,4.559167e+01,1.729331e+01,1.020633e+03,58000000000
4.293012820000e+08,4.557084e+01,1.644087e+01,1.020250e+03,58000000000
4.293032850000e+08,4.547917e+01,1.665829e+01,1.020353e+03,58000000000
4.293052870000e+08,4.541042e+01,1.767638e+01,1.020324e+03,58000000000
4.293072900000e+08,4.530416e+01,1.687572e+01,1.020082e+03,58000000000
4.293092920000e+08,4.523750e+01,1.626141e+01,1.019920e+03,58000000000
4.293112940000e+08,4.521875e+01,1.672387e+01,1.019764e+03,58000000000
4.293132960000e+08,4.511458e+01,1.695855e+01,1.019751e+03,58000000000
4.293152990000e+08,4.506458e+01,1.696200e+01,1.019426e+03,58000000000
4.293173020000e+08,4.499792e+01,1.697580e+01,1.019279e+03,58000000000
4.293193040000e+08,4.491875e+01,1.693439e+01,1.019025e+03,58000000000
4.293215220000e+08,4.495208e+01,1.678944e+01,1.018748e+03,58000000000
4.293235250000e+08,4.475208e+01,1.631318e+01,1.018678e+03,58000000000
4.293255270000e+08,4.471041e+01,1.736923e+01,1.018323e+03,58000000000
4.293275300000e+08,4.458750e+01,1.795247e+01,1.018215e+03,58000000000
4.293295320000e+08,4.453125e+01,1.743480e+01,1.017831e+03,58000000000
4.293315350000e+08,4.449166e+01,1.749692e+01,1.017591e+03,58000000000
4.293335370000e+08,4.440208e+01,1.668245e+01,1.017448e+03,58000000000
4.293355400000e+08,4.435417e+01,1.802150e+01,1.017257e+03,58000000000
4.293375430000e+08,4.431250e+01,1.717252e+01,1.017140e+03,58000000000
4.293395460000e+08,4.429583e+01,1.679634e+01,1.016989e+03,58000000000
4.293415500000e+08,4.427500e+01,1.717597e+01,1.016942e+03,58000000000
4.293435520000e+08,4.428959e+01,1.717942e+01,1.016710e+03,58000000000
4.293455550000e+08,4.430208e+01,1.722083e+01,1.016464e+03,58000000000
4.293475580000e+08,4.427083e+01,1.660308e+01,1.016327e+03,58000000000
4.293495600000e+08,4.431458e+01,1.713110e+01,1.016275e+03,58000000000
4.293515630000e+08,4.444375e+01,1.689988e+01,1.016119e+03,58000000000
4.293535650000e+08,4.469792e+01,1.766948e+01,1.016153e+03,58000000000
4.293555670000e+08,4.489167e+01,1.686191e+01,1.016086e+03,58000000000
4.293575700000e+08,4.523542e+01,1.805256e+01,1.015906e+03,58000000000
4.293595730000e+08,4.534792e+01,1.777301e+01,1.015832e+03,58000000000
4.293615750000e+08,4.541042e+01,1.642017e+01,1.015758e+03,58000000000
4.293635780000e+08,4.533125e+01,1.780408e+01,1.015830e+03,58000000000
4.293655800000e+08,4.548333e+01,1.760736e+01,1.015880e+03,58000000000
4.293675830000e+08,4.565208e+01,1.786620e+01,1.015835e+03,58000000000
4.293695850000e+08,4.568125e+01,1.679979e+01,1.015746e+03,58000000000
4.293715880000e+08,4.588542e+01,1.751763e+01,1.015654e+03,58000000000
4.293735900000e+08,4.605625e+01,1.672732e+01,1.015664e+03,58000000000
4.293755920000e+08,4.622292e+01,1.723119e+01,1.015576e+03,58000000000
4.293775950000e+08,4.617500e+01,1.711040e+01,1.015544e+03,58000000000
4.293795980000e+08,4.616250e+01,1.688607e+01,1.015602e+03,58000000000
4.293816020000e+08,4.612917e+01,1.750037e+01,1.015716e+03,58000000000
4.293836050000e+08,4.614583e+01,1.720703e+01,1.015861e+03,58000000000
4.293856070000e+08,4.607917e+01,1.746586e+01,1.015847e+03,58000000000
4.293876090000e+08,4.597709e+01,1.764187e+01,1.016136e+03,58000000000
4.293896110000e+08,4.592708e+01,1.754179e+01,1.016210e+03,58000000000
4.293916130000e+08,4.586875e+01,1.786965e+01,1.016333e+03,58000000000
4.293938310000e+08,4.588958e+01,1.734507e+01,1.016747e+03,58000000000
4.293958340000e+08,4.569167e+01,1.833210e+01,1.017139e+03,58000000000
