#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582470200000e+08,1.920000e+01,8.600000e+00,1.018000e+03,31298800001
2.582503200000e+08,1.900000e+01,8.300000e+00,1.018000e+03,31298900002
2.582535600000e+08,1.890000e+01,7.800000e+00,1.018000e+03,31298900003
2.582566800000e+08,1.880000e+01,7.300000e+00,1.017000e+03,31298900004
2.582598000000e+08,1.870000e+01,6.800000e+00,1.017000e+03,31298900005
2.582630400000e+08,1.860000e+01,6.500000e+00,1.017000e+03,31298900006
2.582664600000e+08,1.850000e+01,6.300000e+00,1.017000e+03,31298900007
2.582698800000e+08,1.860000e+01,6.100000e+00,1.018000e+03,31298900008
2.582732400000e+08,1.870000e+01,6.600000e+00,1.018000e+03,31298900009
2.582765400000e+08,1.880000e+01,7.900000e+00,1.019000e+03,31298900010
2.582797200000e+08,1.890000e+01,1.010000e+01,1.019000e+03,31298900011
2.582829600000e+08,1.900000e+01,1.170000e+01,1.019000e+03,31298900012
2.582850600000e+08,1.810000e+01,1.340000e+01,1.019000e+03,31298900016
2.582880600000e+08,1.880000e+01,1.370000e+01,1.019000e+03,31298900017
2.582913600000e+08,1.920000e+01,1.710000e+01,1.019000e+03,31298900018
2.582945400000e+08,1.960000e+01,2.220000e+01,1.018000e+03,31298900019
2.582978400000e+08,2.000000e+01,2.170000e+01,1.017000e+03,31298900020
2.583010800000e+08,2.060000e+01,3.050000e+01,1.017000e+03,31298900021
2.583040200000e+08,2.120000e+01,2.900000e+01,1.017000e+03,31298900022
2.583067800000e+08,2.130000e+01,2.510000e+01,1.017000e+03,31298900023
2.583093000000e+08,2.110000e+01,1.720000e+01,1.017000e+03,31298900024
2.583118200000e+08,2.070000e+01,1.410000e+01,1.018000e+03,31298900025
2.583142800000e+08,2.040000e+01,1.280000e+01,1.018000e+03,31298900026
2.583167400000e+08,2.030000e+01,1.220000e+01,1.018000e+03,31298900027
2.583191400000e+08,2.020000e+01,1.170000e+01,1.018000e+03,31298900028
2.583216000000e+08,2.020000e+01,1.150000e+01,1.019000e+03,31298900029
2.583240000000e+08,2.020000e+01,1.090000e+01,1.019000e+03,31298900030
2.583264600000e+08,2.020000e+01,1.040000e+01,1.018000e+03,31298900031
2.583288600000e+08,2.010000e+01,1.020000e+01,1.019000e+03,31298900032
2.583313200000e+08,2.000000e+01,9.500000e+00,1.018000e+03,31298900033
2.583337200000e+08,1.980000e+01,9.200000e+00,1.018000e+03,31298900001
2.583361800000e+08,1.970000e+01,8.800000e+00,1.018000e+03,31299000002
2.583385800000e+08,1.960000e+01,8.800000e+00,1.018000e+03,31299000003
2.583409800000e+08,1.950000e+01,8.400000e+00,1.018000e+03,31299000004
2.583435600000e+08,1.930000e+01,7.800000e+00,1.018000e+03,31299000005
2.583464400000e+08,1.920000e+01,7.800000e+00,1.017000e+03,31299000006
2.583493800000e+08,1.910000e+01,7.100000e+00,1.017000e+03,31299000007
2.583519600000e+08,1.900000e+01,6.800000e+00,1.017000e+03,31299000008
2.583542400000e+08,1.890000e+01,6.800000e+00,1.017000e+03,31299000009
2.583566400000e+08,1.900000e+01,6.800000e+00,1.017000e+03,31299000010
2.583591600000e+08,1.900000e+01,7.200000e+00,1.018000e+03,31299000011
2.583614400000e+08,1.910000e+01,8.100000e+00,1.018000e+03,31299000012
2.583642000000e+08,1.880000e+01,9.300000e+00,1.018000e+03,31299000013
2.583673800000e+08,1.870000e+01,1.050000e+01,1.018000e+03,31299000014
2.583704400000e+08,1.890000e+01,1.170000e+01,1.018000e+03,31299000015
2.583736200000e+08,1.900000e+01,1.340000e+01,1.017000e+03,31299000016
2.583769200000e+08,1.940000e+01,1.600000e+01,1.017000e+03,31299000017
2.583802200000e+08,2.000000e+01,2.380000e+01,1.017000e+03,31299000018
2.583836400000e+08,2.060000e+01,2.700000e+01,1.016000e+03,31299000019
2.583870600000e+08,2.130000e+01,3.370000e+01,1.016000e+03,31299000020
2.583906000000e+08,2.210000e+01,3.690000e+01,1.015000e+03,31299000021
2.583941400000e+08,2.250000e+01,2.950000e+01,1.015000e+03,31299000022
2.583975600000e+08,2.190000e+01,1.810000e+01,1.015000e+03,31299000023
2.584011000000e+08,2.150000e+01,1.470000e+01,1.015000e+03,31299000024
2.584045200000e+08,2.130000e+01,1.330000e+01,1.015000e+03,31299000025
2.584078800000e+08,2.120000e+01,1.310000e+01,1.015000e+03,31299000026
2.584112400000e+08,2.110000e+01,1.240000e+01,1.015000e+03,31299000027
2.584145400000e+08,2.100000e+01,1.130000e+01,1.015000e+03,31299000028
2.584178400000e+08,2.080000e+01,1.100000e+01,1.015000e+03,31299000029
