#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865852000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36331600001
2.865852000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36331600002
2.865864000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36331600003
2.865876000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36331600004
2.865888000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36331700005
2.865888000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36331700006
2.865900000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36331700007
2.865912000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700008
2.865912000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700009
2.865924000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700010
2.865936000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700011
2.865948000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700012
2.865948000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700013
2.865960000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700014
2.865972000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700015
2.865972000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700016
2.865984000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700017
2.865996000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700018
2.865996000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700019
2.866008000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36331700020
2.866020000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36331700021
2.866032000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36331700022
2.866032000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36331700023
2.866044000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36331700024
2.866056000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36331700025
2.866056000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36331700026
2.866068000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36331700027
2.866080000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36331700028
2.866080000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36331700029
2.866092000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36331700030
2.866104000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36331700031
2.866116000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700032
2.866116000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700033
2.866128000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700034
2.866140000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700035
2.866140000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700036
2.866152000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700037
2.866164000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700038
2.866164000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36331700039
2.866176000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700040
2.866188000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700041
2.866188000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700042
2.866200000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700043
2.866212000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700044
2.866224000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700045
2.866224000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700046
2.866236000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36331700047
2.866248000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700048
2.866248000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700049
2.866260000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36331700050
2.866272000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700051
2.866272000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700052
2.866284000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700053
2.866296000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700054
2.866296000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700055
2.866308000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700056
2.866320000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36331700057
2.866332000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,36331700058
2.866332000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,36331700059
2.866344000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,36331700060
2.866356000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36331700061
2.866356000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36331700062
2.866368000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,36331700063
2.866380000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36331700064
2.866380000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36331700065
2.866392000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36331700066
2.866404000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36331700067
2.866404000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36331700068
2.866416000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36331700069
2.866428000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36331700070
2.866440000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36331700071
2.866440000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36331700072
2.866452000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36331700073
2.866464000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36331700074
2.866464000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36331700075
2.866476000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36331700076
2.866488000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700077
2.866488000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700078
2.866500000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700079
2.866512000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700080
2.866524000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700081
2.866524000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36331700082
2.866536000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36331700083
2.866548000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36331700084
2.866548000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36331700085
2.866560000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36331700086
2.866572000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700087
2.866584000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700088
2.866584000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700089
2.866596000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700090
2.866608000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700091
2.866608000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700092
2.866620000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700093
2.866632000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700094
2.866632000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700095
2.866644000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700096
2.866656000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700097
2.866668000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700098
2.866668000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700099
2.866680000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700100
2.866692000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700101
2.866692000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36331700102
2.866704000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700103
2.866716000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700001
2.866728000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700002
2.866728000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700003
2.866740000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331700004
2.866752000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800005
2.866752000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800006
2.866764000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800007
2.866776000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800008
2.866776000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800009
2.866788000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,36331800010
2.866800000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800011
2.866812000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800012
2.866812000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800013
2.866824000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800014
2.866836000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800015
2.866836000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36331800016
2.866848000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800017
2.866860000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800018
2.866860000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800019
2.866872000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800020
2.866884000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800021
2.866896000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800022
2.866896000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800023
2.866908000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800024
2.866920000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800025
2.866920000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800026
2.866932000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36331800027
2.866944000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36331800028
2.866956000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36331800029
2.866956000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36331800030
2.866968000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36331800031
2.866980000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36331800032
2.866980000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36331800033
2.866992000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36331800034
2.867004000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36331800035
2.867004000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36331800036
2.867016000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36331800037
2.867028000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36331800038
2.867040000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36331800039
2.867040000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36331800040
2.867052000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36331800041
2.867064000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36331800042
2.867064000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36331800043
2.867076000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36331800044
2.867088000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36331800045
2.867100000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36331800046
2.867100000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36331800047
2.867112000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800048
2.867124000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800049
2.867124000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800050
2.867136000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800051
2.867148000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800052
2.867160000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800053
2.867160000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800054
2.867172000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800055
2.867184000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800056
2.867184000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800057
2.867196000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36331800058
2.867208000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800059
2.867208000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800060
2.867220000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800061
2.867232000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800062
2.867244000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800063
2.867244000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800064
2.867256000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800065
2.867268000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800066
2.867268000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800067
2.867280000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36331800068
2.867292000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36331800069
2.867304000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36331800070
2.867304000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36331800071
2.867316000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36331800072
2.867316000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36331800073
2.867316000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36331800074
2.867340000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,36331800075
2.867352000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,36331800076
2.867364000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,36331800077
2.867364000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,36331800078
2.867376000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,36331800079
2.867388000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800080
2.867388000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800081
2.867400000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800082
2.867412000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800083
2.867424000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800084
2.867424000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800085
2.867436000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800086
2.867448000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800087
2.867448000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,36331800088
2.867460000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36331800089
2.867472000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36331800090
2.867484000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36331800091
2.867484000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36331800092
2.867496000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36331800093
2.867508000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36331800094
2.867508000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36331800095
2.867520000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36331800096
2.867532000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,36331800097
2.867544000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,36331800098
2.867544000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,36331800099
2.867556000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,36331800100
2.867568000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,36331800101
