#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.865855980168e+08,2.865864419804e+08,8.439636064172e+02,48306,48292,44773,14,14,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.685206e+00,36331600001,0,0,0
2,2.865864460189e+08,2.865872919829e+08,8.459640008807e+02,48276,48263,44866,13,13,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.572609e+00,36331600002,0,0,0
3,2.865872960081e+08,2.865881369995e+08,8.409914548397e+02,48256,48227,44660,29,29,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.790978e+00,36331600003,0,0,0
4,2.865881410008e+08,2.865889849809e+08,8.439800802469e+02,48278,48257,44749,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.752659e+00,36331600004,0,0,0
5,2.865889890354e+08,2.865898369911e+08,8.479556623101e+02,48253,48233,44743,20,20,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.374557e+00,36331700005,0,0,0
6,2.865898410028e+08,2.865906879987e+08,8.469959165454e+02,48263,48248,44872,15,15,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.272408e+00,36331700006,0,0,0
7,2.865906920152e+08,2.865915369851e+08,8.449698817134e+02,48301,48282,44634,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933806e+00,36331700007,0,0,0
8,2.865915400084e+08,2.865923859985e+08,8.459900869727e+02,48305,48283,44785,22,22,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.293979e+00,36331700008,0,0,0
9,2.865923890051e+08,2.865932269907e+08,8.379855839014e+02,48287,48265,44735,22,22,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.122767e+00,36331700009,0,0,0
10,2.865932310090e+08,2.865940679993e+08,8.369903286099e+02,48298,48286,44859,12,12,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.377088e+00,36331700010,0,0,0
11,2.865940720197e+08,2.865949069755e+08,8.349557198882e+02,48322,48306,44811,16,16,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.764352e+00,36331700011,0,0,0
12,2.865949100021e+08,2.865957459827e+08,8.359805542827e+02,48325,48304,44771,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.827959e+00,36331700012,0,0,0
13,2.865957500027e+08,2.865965819771e+08,8.319744401574e+02,48287,48268,44454,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.785112e+00,36331700013,0,0,0
14,2.865965860027e+08,2.865974179830e+08,8.319803248644e+02,48289,48270,44825,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.174069e+00,36331700014,0,0,0
15,2.865974220290e+08,2.865982599971e+08,8.379681314230e+02,48293,48276,44899,17,17,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.202624e+00,36331700015,0,0,0
16,2.865982640016e+08,2.865991009444e+08,8.369428271055e+02,48296,48274,44706,22,22,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.781624e+00,36331700016,0,0,0
17,2.865991050073e+08,2.865999449830e+08,8.399756114483e+02,48295,48274,44882,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.526757e+00,36331700017,0,0,0
18,2.865999490073e+08,2.866007809910e+08,8.319836449623e+02,48277,48258,44657,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.139260e+00,36331700018,0,0,0
19,2.866007850077e+08,2.866016169593e+08,8.319516796470e+02,48287,48270,44791,17,17,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.716686e+00,36331700019,0,0,0
20,2.866016210056e+08,2.866024509448e+08,8.299391778708e+02,48296,48272,44975,24,24,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.730441e+00,36331700020,0,0,0
21,2.866024550339e+08,2.866032879997e+08,8.329658107162e+02,48329,48319,44967,10,10,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.182256e+00,36331700021,0,0,0
22,2.866032910352e+08,2.866041189887e+08,8.279535161853e+02,48336,48320,44646,16,16,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.850420e+00,36331700022,0,0,0
23,2.866041220682e+08,2.866049489885e+08,8.269203248620e+02,48319,48302,44745,17,17,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.177536e+00,36331700023,0,0,0
24,2.866049530248e+08,2.866057859768e+08,8.329519858360e+02,48308,48284,44762,24,24,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.041967e+00,36331700024,0,0,0
25,2.866057900003e+08,2.866066239805e+08,8.339802075624e+02,48333,48317,44833,16,16,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.035929e+00,36331700025,0,0,0
26,2.866066270221e+08,2.866074579393e+08,8.309171462059e+02,48327,48303,44977,24,24,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.985573e+00,36331700026,0,0,0
27,2.866074620101e+08,2.866082849752e+08,8.229651019573e+02,48321,48296,44895,25,25,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.432040e+00,36331700027,0,0,0
28,2.866082890032e+08,2.866091269702e+08,8.379669961929e+02,48309,48293,44887,16,16,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.598329e+00,36331700028,0,0,0
29,2.866091310140e+08,2.866099649781e+08,8.339640900493e+02,48331,48313,44764,18,18,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.577247e+00,36331700029,0,0,0
30,2.866099680011e+08,2.866107979984e+08,8.299972771406e+02,48311,48293,45005,18,18,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.482550e+00,36331700030,0,0,0
31,2.866108020180e+08,2.866116329237e+08,8.309057733417e+02,48305,48282,45007,23,23,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.192307e+00,36331700031,0,0,0
32,2.866116370409e+08,2.866124729999e+08,8.359589976072e+02,48304,48280,44629,24,24,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.168456e+00,36331700032,0,0,0
33,2.866124770023e+08,2.866133069993e+08,8.299970008135e+02,48289,48268,44835,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.545127e+00,36331700033,0,0,0
34,2.866133110320e+08,2.866141439833e+08,8.329513387680e+02,48303,48282,44814,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.243400e+00,36331700034,0,0,0
35,2.866141480076e+08,2.866149809975e+08,8.329898934364e+02,48293,48266,44924,27,27,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.483213e+00,36331700035,0,0,0
36,2.866149850089e+08,2.866158179767e+08,8.329677711725e+02,48332,48320,44830,12,12,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.580335e+00,36331700036,0,0,0
37,2.866158210038e+08,2.866166539997e+08,8.329959432483e+02,48324,48305,44895,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.229019e+00,36331700037,0,0,0
38,2.866166570414e+08,2.866174889971e+08,8.319556573629e+02,48297,48276,45000,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.224487e+00,36331700038,0,0,0
39,2.866174930073e+08,2.866183239738e+08,8.309665231705e+02,48326,48303,44885,23,23,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.923076e+00,36331700039,0,0,0
40,2.866183280109e+08,2.866191569984e+08,8.289874334931e+02,48299,48278,44334,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.946986e+00,36331700040,0,0,0
41,2.866191610191e+08,2.866199879829e+08,8.269637181759e+02,48325,48300,45045,25,25,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.977051e+00,36331700041,0,0,0
42,2.866199920002e+08,2.866208199995e+08,8.279992668033e+02,48340,48316,44936,24,24,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.025333e+00,36331700042,0,0,0
43,2.866208230306e+08,2.866216579684e+08,8.349378030300e+02,48294,48275,44940,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.709332e+00,36331700043,0,0,0
44,2.866216620417e+08,2.866224859949e+08,8.239532482624e+02,48294,48278,44937,16,16,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.287271e+00,36331700044,0,0,0
45,2.866224900037e+08,2.866233239968e+08,8.339930274487e+02,48317,48302,44820,15,15,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.008380e+00,36331700045,0,0,0
46,2.866233270143e+08,2.866241609768e+08,8.339624812007e+02,48321,48302,44947,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.601198e+00,36331700046,0,0,0
47,2.866241640349e+08,2.866249969992e+08,8.329643679261e+02,48308,48295,44928,13,13,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.694244e+00,36331700047,0,0,0
48,2.866250010355e+08,2.866258339767e+08,8.329411994219e+02,48287,48270,45040,17,17,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.076736e+00,36331700048,0,0,0
49,2.866258380083e+08,2.866266719743e+08,8.339659352899e+02,48313,48301,44922,12,12,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.330538e+00,36331700049,0,0,0
50,2.866266760063e+08,2.866275039900e+08,8.279837623835e+02,48308,48290,44781,18,18,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.936068e+00,36331700050,0,0,0
51,2.866275080056e+08,2.866283349897e+08,8.269840941429e+02,48341,48321,44891,20,20,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.914252e+00,36331700051,0,0,0
52,2.866283380121e+08,2.866291669878e+08,8.289757788777e+02,48297,48279,44959,18,18,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.908437e+00,36331700052,0,0,0
53,2.866291710126e+08,2.866300009932e+08,8.299806430340e+02,48271,48255,44839,16,16,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.341756e+00,36331700053,0,0,0
54,2.866300050128e+08,2.866308349892e+08,8.299764215946e+02,48284,48271,45021,13,13,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.155236e+00,36331700054,0,0,0
55,2.866308390025e+08,2.866316679373e+08,8.289348378778e+02,48331,48320,45049,11,11,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.497591e+00,36331700055,0,0,0
56,2.866316710104e+08,2.866325019997e+08,8.309892585874e+02,48286,48265,44749,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.224759e+00,36331700056,0,0,0
57,2.866325060117e+08,2.866333349768e+08,8.289650698304e+02,48324,48302,44895,22,22,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.892770e+00,36331700057,0,0,0
58,2.866333390141e+08,2.866341579977e+08,8.189836146235e+02,48321,48303,44858,18,18,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.123169e+00,36331700058,0,0,0
59,2.866341620388e+08,2.866349939976e+08,8.319587600827e+02,48294,48275,44783,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.200479e+00,36331700059,0,0,0
60,2.866349980086e+08,2.866358279890e+08,8.299804523587e+02,48286,48274,44846,12,12,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.180507e+00,36331700060,0,0,0
61,2.866358320236e+08,2.866366529547e+08,8.209311054945e+02,48326,48303,44740,23,23,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.416056e+00,36331700061,0,0,0
62,2.866366570082e+08,2.866374829955e+08,8.259872697592e+02,48308,48298,44975,10,10,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.038696e+00,36331700062,0,0,0
63,2.866374870229e+08,2.866383069975e+08,8.199745740294e+02,48331,48314,44926,17,17,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.364189e+00,36331700063,0,0,0
64,2.866383110069e+08,2.866391319876e+08,8.209806478620e+02,48320,48303,44948,17,17,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.892944e+00,36331700064,0,0,0
65,2.866391360122e+08,2.866399669910e+08,8.309788485169e+02,48296,48283,44813,13,13,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.983171e+00,36331700065,0,0,0
66,2.866399710056e+08,2.866408009823e+08,8.299767662287e+02,48326,48309,44933,17,17,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.521059e+00,36331700066,0,0,0
67,2.866408050058e+08,2.866416319899e+08,8.269840130210e+02,48295,48278,44949,17,17,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.768116e+00,36331700067,0,0,0
68,2.866416360005e+08,2.866424659768e+08,8.299763581753e+02,48313,48293,44866,20,20,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.219013e+00,36331700068,0,0,0
69,2.866424700077e+08,2.866433019860e+08,8.319782869220e+02,48336,48314,44868,22,22,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.382952e+00,36331700069,0,0,0
70,2.866433050298e+08,2.866441339883e+08,8.289585496783e+02,48342,48326,44882,16,16,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.072289e+00,36331700070,0,0,0
71,2.866441370043e+08,2.866449619788e+08,8.249745196104e+02,48347,48325,44932,22,22,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.116223e+00,36331700071,0,0,0
72,2.866449660117e+08,2.866457989907e+08,8.329790519476e+02,48323,48308,44989,15,15,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.245802e+00,36331700072,0,0,0
73,2.866458020016e+08,2.866466349953e+08,8.329936920404e+02,48323,48308,45061,15,15,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.545564e+00,36331700073,0,0,0
74,2.866466390174e+08,2.866474669799e+08,8.279624564648e+02,48304,48279,44983,25,25,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.954165e+00,36331700074,0,0,0
75,2.866474710105e+08,2.866483059485e+08,8.349379844666e+02,48286,48266,44889,20,20,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.855263e+00,36331700075,0,0,0
76,2.866483100005e+08,2.866491359296e+08,8.259290883541e+02,48283,48259,44812,24,24,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.496976e+00,36331700076,0,0,0
77,2.866491400090e+08,2.866499739860e+08,8.339769230485e+02,48307,48296,44903,11,11,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.108984e+00,36331700077,0,0,0
78,2.866499780018e+08,2.866508139987e+08,8.359969686866e+02,48274,48255,44765,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.376345e+00,36331700078,0,0,0
79,2.866508180155e+08,2.866516559959e+08,8.379804567099e+02,48293,48278,44960,15,15,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.986889e+00,36331700079,0,0,0
80,2.866516600018e+08,2.866525009940e+08,8.409921927452e+02,48312,48299,44986,13,13,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.249405e+00,36331700080,0,0,0
81,2.866525040089e+08,2.866533409946e+08,8.369856979847e+02,48319,48295,44987,24,24,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.274464e+00,36331700081,0,0,0
82,2.866533440049e+08,2.866541859939e+08,8.419889773726e+02,48273,48256,44736,17,17,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.079476e+00,36331700082,0,0,0
83,2.866541900157e+08,2.866550399936e+08,8.499778525829e+02,48279,48266,44690,13,13,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.868385e+00,36331700083,0,0,0
84,2.866550440252e+08,2.866558809956e+08,8.369703844190e+02,48273,48249,44751,24,24,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.167065e+00,36331700084,0,0,0
85,2.866558850016e+08,2.866567319927e+08,8.469910458326e+02,48251,48232,44640,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.865560e+00,36331700085,0,0,0
86,2.866567360020e+08,2.866575839677e+08,8.479656396508e+02,48297,48280,44934,17,17,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.299181e+00,36331700086,0,0,0
87,2.866575870416e+08,2.866584339763e+08,8.469347815514e+02,48299,48283,45000,16,16,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.872648e+00,36331700087,0,0,0
88,2.866584370155e+08,2.866592819587e+08,8.449432519674e+02,48259,48239,44778,20,20,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.483448e+00,36331700088,0,0,0
89,2.866592860011e+08,2.866601339558e+08,8.479546388984e+02,48296,48274,44737,22,22,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.288574e+00,36331700089,0,0,0
90,2.866601370346e+08,2.866609829906e+08,8.459559183121e+02,48258,48237,44801,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.631645e+00,36331700090,0,0,0
91,2.866609870343e+08,2.866618319857e+08,8.449514527917e+02,48305,48282,44944,23,23,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.180854e+00,36331700091,0,0,0
92,2.866618350021e+08,2.866626769585e+08,8.419564351439e+02,48301,48279,44841,22,22,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.615659e+00,36331700092,0,0,0
93,2.866626810192e+08,2.866635219946e+08,8.409754348397e+02,48310,48293,44872,17,17,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.716152e+00,36331700093,0,0,0
94,2.866635250203e+08,2.866643709487e+08,8.459283694029e+02,48269,48255,44942,14,14,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.367180e+00,36331700094,0,0,0
95,2.866643750181e+08,2.866652169573e+08,8.419392373562e+02,48277,48268,44987,9,9,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.116255e+00,36331700095,0,0,0
96,2.866652210010e+08,2.866660709297e+08,8.499286729097e+02,48286,48271,44912,15,15,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.525262e+00,36331700096,0,0,0
97,2.866660750205e+08,2.866669169984e+08,8.419778807163e+02,48279,48266,44707,13,13,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.552787e+00,36331700097,0,0,0
98,2.866669210184e+08,2.866677699966e+08,8.489782047868e+02,48248,48229,44983,19,19,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.305886e+00,36331700098,0,0,0
99,2.866677740238e+08,2.866686109921e+08,8.369683216810e+02,48291,48270,44877,21,21,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.173030e+00,36331700099,0,0,0
100,2.866686150366e+08,2.866694589974e+08,8.439607862234e+02,48285,48263,44878,22,22,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.120709e+00,36331700100,0,0,0
101,2.866694630458e+08,2.866703039993e+08,8.409534462094e+02,48294,48278,44769,16,16,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.660332e+00,36331700101,0,0,0
102,2.866703080156e+08,2.866711499412e+08,8.419255642295e+02,48306,48290,44844,16,16,0,2,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.180305e+00,36331700102,0,0,0
