#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223585440000e+08,3.223586160000e+08,2.579167e+01,5.985128e-01,2.348611e+01,5.711357e-01,9.106085e-01,6.620761e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223586160000e+08,3.223587230000e+08,2.684112e+01,5.008509e-01,2.436449e+01,4.771850e-01,9.077298e-01,5.400287e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223587230000e+08,3.223588300000e+08,2.846729e+01,5.157998e-01,2.606542e+01,4.935606e-01,9.156271e-01,5.036118e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223588300000e+08,3.223589370000e+08,2.754206e+01,5.073484e-01,2.480374e+01,4.814672e-01,9.005768e-01,5.512062e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223589370000e+08,3.223590450000e+08,2.692593e+01,4.993137e-01,2.473148e+01,4.785344e-01,9.185007e-01,5.073639e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223590450000e+08,3.223591520000e+08,2.764486e+01,5.082943e-01,2.510280e+01,4.843611e-01,9.080459e-01,5.313006e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223591520000e+08,3.223592600000e+08,2.730556e+01,5.028213e-01,2.482407e+01,4.794294e-01,9.091218e-01,5.293021e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223592600000e+08,3.223593670000e+08,2.780374e+01,5.097529e-01,2.500935e+01,4.834586e-01,8.994958e-01,5.512495e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223593670000e+08,3.223594740000e+08,2.767290e+01,5.085521e-01,2.516822e+01,4.849918e-01,9.094900e-01,5.272638e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223594740000e+08,3.223595820000e+08,2.778704e+01,5.072351e-01,2.549074e+01,4.858244e-01,9.173609e-01,5.026086e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223595820000e+08,3.223596890000e+08,2.781308e+01,5.098386e-01,2.536449e+01,4.868791e-01,9.119624e-01,5.194050e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223596890000e+08,3.223597960000e+08,2.856075e+01,5.166458e-01,2.593458e+01,4.923203e-01,9.080498e-01,5.227025e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223597960000e+08,3.223599040000e+08,2.790741e+01,5.083325e-01,2.545370e+01,4.854714e-01,9.120770e-01,5.158168e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223599040000e+08,3.223600110000e+08,2.771963e+01,5.089813e-01,2.526168e+01,4.858914e-01,9.113284e-01,5.219684e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223601640000e+08,3.223602260000e+08,2.743548e+01,6.652126e-01,2.496774e+01,6.345908e-01,9.100529e-01,6.937049e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223602260000e+08,3.223603330000e+08,2.826168e+01,5.139337e-01,2.576636e+01,4.907210e-01,9.117063e-01,5.159426e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223603330000e+08,3.223604410000e+08,2.862963e+01,5.148681e-01,2.570370e+01,4.878496e-01,8.978008e-01,5.447459e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223604410000e+08,3.223605480000e+08,2.728037e+01,5.049325e-01,2.486916e+01,4.821017e-01,9.116136e-01,5.253891e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223605480000e+08,3.223606550000e+08,2.742991e+01,5.063144e-01,2.487850e+01,4.821923e-01,9.069847e-01,5.361338e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223606550000e+08,3.223607640000e+08,2.750459e+01,5.023302e-01,2.472477e+01,4.762696e-01,8.989326e-01,5.504948e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223607640000e+08,3.223608710000e+08,2.708411e+01,5.031129e-01,2.429906e+01,4.765439e-01,8.971705e-01,5.642184e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223608710000e+08,3.223609780000e+08,2.797196e+01,5.112927e-01,2.514953e+01,4.848117e-01,8.990979e-01,5.505543e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223609780000e+08,3.223610850000e+08,2.691589e+01,5.015479e-01,2.464486e+01,4.799227e-01,9.156250e-01,5.179282e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223610850000e+08,3.223611920000e+08,2.829906e+01,5.142735e-01,2.546729e+01,4.878648e-01,8.999339e-01,5.453443e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223611920000e+08,3.223613000000e+08,2.725000e+01,5.023095e-01,2.457407e+01,4.770091e-01,9.018009e-01,5.485472e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223613000000e+08,3.223614070000e+08,2.857944e+01,5.168148e-01,2.617757e+01,4.946212e-01,9.159582e-01,5.017263e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223614070000e+08,3.223615140000e+08,2.790654e+01,5.106944e-01,2.507477e+01,4.840905e-01,8.985264e-01,5.525824e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223615140000e+08,3.223616220000e+08,2.664815e+01,4.967314e-01,2.368518e+01,4.683025e-01,8.888116e-01,5.859885e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223617780000e+08,3.223618390000e+08,4.975410e+01,9.031284e-01,4.500000e+01,8.588974e-01,9.044481e-01,5.336201e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223618390000e+08,3.223619440000e+08,1.407619e+01,3.661406e-01,1.270476e+01,3.478473e-01,9.025710e-01,7.713430e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223619440000e+08,3.223620520000e+08,2.749074e+01,5.045234e-01,2.453704e+01,4.766495e-01,8.925564e-01,5.683331e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223620520000e+08,3.223621590000e+08,2.755140e+01,5.074344e-01,2.478505e+01,4.812858e-01,8.995929e-01,5.535303e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223621590000e+08,3.223622660000e+08,2.782243e+01,5.099242e-01,2.507477e+01,4.840905e-01,9.012429e-01,5.467840e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223622660000e+08,3.223623730000e+08,2.712150e+01,5.034599e-01,2.450467e+01,4.785558e-01,9.035148e-01,5.480867e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223623730000e+08,3.223624810000e+08,2.809259e+01,5.100163e-01,2.556482e+01,4.865298e-01,9.100198e-01,5.195068e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223624810000e+08,3.223625880000e+08,2.726168e+01,5.047594e-01,2.469159e+01,4.803775e-01,9.057251e-01,5.410384e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223625880000e+08,3.223626960000e+08,2.771296e+01,5.065585e-01,2.536111e+01,4.845876e-01,9.151353e-01,5.093928e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223626960000e+08,3.223628030000e+08,2.726168e+01,5.047594e-01,2.466355e+01,4.801047e-01,9.046966e-01,5.436727e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223628030000e+08,3.223629100000e+08,2.797196e+01,5.112927e-01,2.520561e+01,4.853519e-01,9.011025e-01,5.456653e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223629100000e+08,3.223630180000e+08,2.725000e+01,5.023095e-01,2.462963e+01,4.775480e-01,9.038396e-01,5.434362e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223630180000e+08,3.223631250000e+08,2.746729e+01,5.066593e-01,2.485047e+01,4.819205e-01,9.047295e-01,5.415503e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223631250000e+08,3.223632330000e+08,2.748148e+01,5.044385e-01,2.465741e+01,4.778173e-01,8.972372e-01,5.573650e-03,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223634040000e+08,3.223635550000e+08,2.835099e+01,4.333070e-01,2.577483e+01,4.131516e-01,9.091334e-01,4.392820e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223635550000e+08,3.223636620000e+08,2.851402e+01,5.162230e-01,2.579439e+01,4.909879e-01,9.046214e-01,5.317871e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223636620000e+08,3.223637690000e+08,2.598131e+01,4.927636e-01,2.390654e+01,4.726792e-01,9.201439e-01,5.141141e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223637690000e+08,3.223638770000e+08,2.744444e+01,5.040984e-01,2.494444e+01,4.805903e-01,9.089069e-01,5.285224e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223638770000e+08,3.223639840000e+08,2.699065e+01,5.022441e-01,2.457944e+01,4.792853e-01,9.106648e-01,5.307524e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223639840000e+08,3.223640910000e+08,2.810280e+01,5.124871e-01,2.545794e+01,4.877752e-01,9.058863e-01,5.324718e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223640910000e+08,3.223641990000e+08,2.625000e+01,4.930066e-01,2.392593e+01,4.706765e-01,9.114639e-01,5.335234e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223641990000e+08,3.223643060000e+08,2.701869e+01,5.025049e-01,2.468224e+01,4.802865e-01,9.135247e-01,5.227355e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223643060000e+08,3.223644140000e+08,2.777778e+01,5.071505e-01,2.516667e+01,4.827263e-01,9.060000e-01,5.328038e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223644140000e+08,3.223645210000e+08,2.679439e+01,5.004147e-01,2.451402e+01,4.786470e-01,9.148936e-01,5.211377e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223645210000e+08,3.223646290000e+08,2.767593e+01,5.062199e-01,2.507407e+01,4.818375e-01,9.059886e-01,5.338123e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223646290000e+08,3.223647360000e+08,2.788785e+01,5.105234e-01,2.519626e+01,4.852619e-01,9.034852e-01,5.405775e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223647360000e+08,3.223648430000e+08,2.833645e+01,5.146131e-01,2.581308e+01,4.911657e-01,9.109499e-01,5.172492e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223650260000e+08,3.223651650000e+08,2.809352e+01,4.495683e-01,2.570504e+01,4.300329e-01,9.149808e-01,4.463279e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223651650000e+08,3.223652730000e+08,2.787963e+01,5.080795e-01,2.537963e+01,4.847645e-01,9.103288e-01,5.206792e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223652730000e+08,3.223653800000e+08,2.742056e+01,5.062281e-01,2.500000e+01,4.833682e-01,9.117246e-01,5.237470e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223653800000e+08,3.223654880000e+08,2.810185e+01,5.101003e-01,2.548148e+01,4.857362e-01,9.067546e-01,5.278121e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223654880000e+08,3.223655950000e+08,2.828037e+01,5.141037e-01,2.604673e+01,4.933836e-01,9.210178e-01,4.903025e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223655950000e+08,3.223657020000e+08,2.827103e+01,5.140187e-01,2.558879e+01,4.890271e-01,9.051239e-01,5.328067e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223657020000e+08,3.223658090000e+08,2.720561e+01,5.042400e-01,2.474766e+01,4.809226e-01,9.096531e-01,5.313412e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223658090000e+08,3.223659170000e+08,2.802778e+01,5.094275e-01,2.552778e+01,4.861772e-01,9.108028e-01,5.180619e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223659170000e+08,3.223660240000e+08,2.765421e+01,5.083803e-01,2.492523e+01,4.826449e-01,9.013180e-01,5.482586e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223660240000e+08,3.223661320000e+08,2.781482e+01,5.074885e-01,2.516667e+01,4.827263e-01,9.047936e-01,5.354980e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223661320000e+08,3.223662390000e+08,2.775701e+01,5.093244e-01,2.516822e+01,4.849918e-01,9.067340e-01,5.336093e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223662390000e+08,3.223663470000e+08,2.827778e+01,5.116945e-01,2.589815e+01,4.896914e-01,9.158481e-01,5.023533e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223663470000e+08,3.223664540000e+08,2.818692e+01,5.132535e-01,2.566355e+01,4.897410e-01,9.104775e-01,5.198585e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223666230000e+08,3.223667760000e+08,2.875163e+01,4.334965e-01,2.571895e+01,4.099973e-01,8.945215e-01,4.631273e-03,2.400000e+01,0.000000e+00,9.780000e+02,24373100006
3.223667760000e+08,3.223668830000e+08,2.794393e+01,5.110364e-01,2.514019e+01,4.847216e-01,8.996655e-01,5.494523e-03,2.400000e+01,0.000000e+00,9.780000e+02,24373100006
3.223682090000e+08,3.223682790000e+08,2.714286e+01,6.226999e-01,2.502857e+01,5.979557e-01,9.221053e-01,6.148477e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223682790000e+08,3.223683870000e+08,2.767593e+01,5.062199e-01,2.539815e+01,4.849413e-01,9.176982e-01,5.026801e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223683870000e+08,3.223684940000e+08,2.781308e+01,5.098386e-01,2.534579e+01,4.866997e-01,9.112903e-01,5.211915e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223684940000e+08,3.223686010000e+08,2.763551e+01,5.082085e-01,2.536449e+01,4.868791e-01,9.178221e-01,5.050461e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223686010000e+08,3.223687090000e+08,2.688889e+01,4.989702e-01,2.470370e+01,4.782656e-01,9.187328e-01,5.070538e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223687090000e+08,3.223688160000e+08,2.808411e+01,5.123166e-01,2.576636e+01,4.907210e-01,9.174709e-01,5.019697e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223688160000e+08,3.223689230000e+08,2.814019e+01,5.128279e-01,2.600935e+01,4.930294e-01,9.242777e-01,4.821230e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223689230000e+08,3.223690310000e+08,2.716667e+01,5.015408e-01,2.480556e+01,4.792505e-01,9.130880e-01,5.200753e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223690310000e+08,3.223691380000e+08,2.841121e+01,5.152916e-01,2.605607e+01,4.934721e-01,9.171053e-01,5.000763e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223691380000e+08,3.223692460000e+08,2.801852e+01,5.093434e-01,2.541667e+01,4.851180e-01,9.071381e-01,5.276197e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223692460000e+08,3.223693530000e+08,2.855140e+01,5.165613e-01,2.600935e+01,4.930294e-01,9.109656e-01,5.152574e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223693530000e+08,3.223694600000e+08,2.792523e+01,5.108654e-01,2.538318e+01,4.870585e-01,9.089692e-01,5.262334e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223694600000e+08,3.223695680000e+08,2.815741e+01,5.106043e-01,2.565741e+01,4.874101e-01,9.112134e-01,5.157931e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223695680000e+08,3.223696760000e+08,2.739815e+01,5.036731e-01,2.488889e+01,4.800549e-01,9.084150e-01,5.302513e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223698130000e+08,3.223698900000e+08,2.723377e+01,5.947144e-01,2.501299e+01,5.699508e-01,9.184549e-01,5.976247e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223698900000e+08,3.223699970000e+08,2.839252e+01,5.151220e-01,2.596262e+01,4.925863e-01,9.144174e-01,5.075410e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223699970000e+08,3.223701040000e+08,2.896262e+01,5.202679e-01,2.652337e+01,4.978774e-01,9.157793e-01,4.988777e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223701040000e+08,3.223702120000e+08,2.780556e+01,5.074040e-01,2.539815e+01,4.849413e-01,9.134199e-01,5.131763e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223702120000e+08,3.223703190000e+08,2.797196e+01,5.112927e-01,2.557009e+01,4.888485e-01,9.141330e-01,5.121116e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223703190000e+08,3.223704270000e+08,2.764815e+01,5.059658e-01,2.517593e+01,4.828151e-01,9.105827e-01,5.221864e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223704270000e+08,3.223705340000e+08,2.754206e+01,5.073484e-01,2.495327e+01,4.829163e-01,9.060061e-01,5.375580e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223705340000e+08,3.223706410000e+08,2.693458e+01,5.017221e-01,2.450467e+01,4.785558e-01,9.097849e-01,5.336569e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223706410000e+08,3.223707490000e+08,2.721296e+01,5.019680e-01,2.457407e+01,4.770091e-01,9.030282e-01,5.458503e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223707490000e+08,3.223708570000e+08,2.791667e+01,5.084168e-01,2.556482e+01,4.865298e-01,9.157546e-01,5.058469e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223708570000e+08,3.223709640000e+08,2.832710e+01,5.145282e-01,2.593458e+01,4.923203e-01,9.155394e-01,5.050944e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223709640000e+08,3.223710710000e+08,2.822430e+01,5.135937e-01,2.590654e+01,4.920541e-01,9.178808e-01,4.995881e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223710710000e+08,3.223711780000e+08,2.832710e+01,5.145282e-01,2.597196e+01,4.926749e-01,9.168591e-01,5.014938e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223711780000e+08,3.223712860000e+08,2.755556e+01,5.051178e-01,2.498148e+01,4.809470e-01,9.065861e-01,5.334503e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223714210000e+08,3.223715000000e+08,2.686076e+01,5.831034e-01,2.472152e+01,5.594020e-01,9.203582e-01,5.877279e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223715000000e+08,3.223716080000e+08,2.681482e+01,4.982824e-01,2.422222e+01,4.735819e-01,9.033149e-01,5.491615e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223716080000e+08,3.223717160000e+08,2.649074e+01,4.952622e-01,2.407407e+01,4.721315e-01,9.087732e-01,5.383071e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223717160000e+08,3.223718230000e+08,2.815888e+01,5.129982e-01,2.590654e+01,4.920541e-01,9.200132e-01,4.942043e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223718230000e+08,3.223719300000e+08,2.690654e+01,5.014609e-01,2.434579e+01,4.770019e-01,9.048281e-01,5.469109e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223719300000e+08,3.223720370000e+08,2.754206e+01,5.073484e-01,2.529906e+01,4.862508e-01,9.185612e-01,5.038249e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223720370000e+08,3.223721450000e+08,2.775926e+01,5.069814e-01,2.535185e+01,4.844991e-01,9.132755e-01,5.139914e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223721450000e+08,3.223722520000e+08,2.750467e+01,5.070040e-01,2.487850e+01,4.821923e-01,9.045192e-01,5.417162e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223722520000e+08,3.223723600000e+08,2.734259e+01,5.031621e-01,2.490741e+01,4.802334e-01,9.109380e-01,5.241539e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223723600000e+08,3.223724670000e+08,2.739252e+01,5.059692e-01,2.501869e+01,4.835489e-01,9.133402e-01,5.196576e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223724670000e+08,3.223725740000e+08,2.808411e+01,5.123166e-01,2.552337e+01,4.884016e-01,9.088187e-01,5.251330e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223725740000e+08,3.223726820000e+08,2.785185e+01,5.078263e-01,2.539815e+01,4.849413e-01,9.119016e-01,5.167959e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223726820000e+08,3.223727890000e+08,2.846729e+01,5.157998e-01,2.592523e+01,4.922316e-01,9.107026e-01,5.167051e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223727890000e+08,3.223728960000e+08,2.826168e+01,5.139337e-01,2.574766e+01,4.905429e-01,9.110450e-01,5.176835e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223730390000e+08,3.223731110000e+08,2.695833e+01,6.118997e-01,2.488889e+01,5.879447e-01,9.232354e-01,6.042601e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223731110000e+08,3.223732180000e+08,2.714953e+01,5.037201e-01,2.481308e+01,4.815579e-01,9.139415e-01,5.203350e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223732180000e+08,3.223733260000e+08,2.771296e+01,5.065585e-01,2.537963e+01,4.847645e-01,9.158036e-01,5.075685e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223733260000e+08,3.223734340000e+08,2.788889e+01,5.081638e-01,2.558333e+01,4.867060e-01,9.173307e-01,5.017734e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223734340000e+08,3.223735410000e+08,2.883178e+01,5.190914e-01,2.638318e+01,4.965599e-01,9.150729e-01,5.019072e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223735410000e+08,3.223736480000e+08,2.820561e+01,5.134236e-01,2.579439e+01,4.909879e-01,9.145129e-01,5.089622e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223736480000e+08,3.223737560000e+08,2.753704e+01,5.049481e-01,2.514815e+01,4.825487e-01,9.132481e-01,5.161351e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223737560000e+08,3.223738630000e+08,2.743925e+01,5.064006e-01,2.505607e+01,4.839100e-01,9.131472e-01,5.197379e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223738630000e+08,3.223739700000e+08,2.894393e+01,5.200999e-01,2.662617e+01,4.988414e-01,9.199225e-01,4.877083e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223739700000e+08,3.223740780000e+08,2.751852e+01,5.047783e-01,2.523148e+01,4.833475e-01,9.168910e-01,5.063590e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223740780000e+08,3.223741850000e+08,2.798131e+01,5.113781e-01,2.520561e+01,4.853519e-01,9.008016e-01,5.463123e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223741850000e+08,3.223742920000e+08,2.852337e+01,5.163075e-01,2.620561e+01,4.948861e-01,9.187418e-01,4.945816e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223742920000e+08,3.223744000000e+08,2.807407e+01,5.098481e-01,2.585185e+01,4.892535e-01,9.208443e-01,4.903086e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223744000000e+08,3.223745070000e+08,2.797196e+01,5.112927e-01,2.541121e+01,4.873274e-01,9.084530e-01,5.271325e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223746370000e+08,3.223747220000e+08,2.705882e+01,5.642155e-01,2.464706e+01,5.384844e-01,9.108695e-01,5.941242e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223747220000e+08,3.223748300000e+08,2.683333e+01,4.984544e-01,2.438889e+01,4.752084e-01,9.089027e-01,5.345179e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223748300000e+08,3.223749360000e+08,2.747170e+01,5.090845e-01,2.485849e+01,4.842665e-01,9.048764e-01,5.436798e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223749360000e+08,3.223750440000e+08,2.766667e+01,5.061352e-01,2.485185e+01,4.796976e-01,8.982597e-01,5.530408e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223750440000e+08,3.223751520000e+08,2.861111e+01,5.147015e-01,2.607407e+01,4.913518e-01,9.113269e-01,5.113919e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223751520000e+08,3.223752590000e+08,2.828972e+01,5.141886e-01,2.595327e+01,4.924977e-01,9.174100e-01,5.003102e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223752590000e+08,3.223753660000e+08,2.834579e+01,5.146979e-01,2.583178e+01,4.913435e-01,9.113089e-01,5.162220e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223753660000e+08,3.223754730000e+08,2.816822e+01,5.130833e-01,2.543925e+01,4.875962e-01,9.031188e-01,5.387913e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223754730000e+08,3.223755810000e+08,2.730556e+01,5.028213e-01,2.469444e+01,4.781760e-01,9.043744e-01,5.415318e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223755810000e+08,3.223756890000e+08,2.764815e+01,5.059658e-01,2.502778e+01,4.813924e-01,9.052244e-01,5.360207e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223756890000e+08,3.223757960000e+08,2.847663e+01,5.158845e-01,2.589720e+01,4.919653e-01,9.094191e-01,5.199530e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223757960000e+08,3.223759030000e+08,2.730841e+01,5.051919e-01,2.480374e+01,4.814672e-01,9.082820e-01,5.339463e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223759030000e+08,3.223760100000e+08,2.776636e+01,5.094101e-01,2.504673e+01,4.838198e-01,9.020532e-01,5.453307e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223760100000e+08,3.223761180000e+08,2.794444e+01,5.086697e-01,2.539815e+01,4.849413e-01,9.088801e-01,5.238421e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223762390000e+08,3.223763320000e+08,2.660215e+01,5.348314e-01,2.425806e+01,5.107244e-01,9.118836e-01,5.698995e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100012
3.223763320000e+08,3.223764400000e+08,2.787963e+01,5.080795e-01,2.551852e+01,4.860891e-01,9.153105e-01,5.073920e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100012
3.223764400000e+08,3.223765470000e+08,2.777570e+01,5.094958e-01,2.525234e+01,4.858015e-01,9.091521e-01,5.271708e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100012
