#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223548600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223564800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223581000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223597200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223614000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223629600000e+08,2.400000e+01,0.000000e+00,9.780000e+02,24373100006
3.223645800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223661400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223677600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223693800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223710000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223725600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100012
3.223741800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100013
3.223757400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100014
3.223773600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100015
3.223789800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100016
3.223805400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100017
3.223821000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100018
3.223836600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100019
3.223852800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100020
3.223867800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24373100021
3.223883400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24373100022
3.223899000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223915200000e+08,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223930800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223947000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223962600000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.223978800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.223994400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224010600000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224026800000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224042400000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224058600000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100033
3.224064000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224080200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100035
3.224095800000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100036
3.224112000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100037
3.224128200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100038
3.224144400000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100039
3.224155800000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100040
3.224172000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100041
3.224188200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100042
3.224203800000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100043
3.224220000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100044
3.224236200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100045
3.224252400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224269200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224284800000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224301000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100049
3.224317200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224333400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224349600000e+08,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224365800000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224382000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224397600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224413800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373200001
3.224429400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224445600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373200003
3.224461800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373200004
3.224477400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373200005
3.224493000000e+08,2.400000e+01,0.000000e+00,9.750000e+02,24373200006
3.224509200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200007
3.224524800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200008
3.224540400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200009
3.224556000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200010
3.224571600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200011
3.224587800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200012
3.224603400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200013
3.224619000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200014
3.224634600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200015
3.224650200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200016
3.224665800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200017
3.224679000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200018
3.224694600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200019
3.224710200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200020
3.224725800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373200021
3.224741400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373200022
3.224756400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373200023
3.224772000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373200024
3.224787600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373200025
3.224803800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373200026
3.224818800000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373200027
3.224834400000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200028
3.224850000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373200029
3.224865600000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24373200030
3.224881200000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24373200031
3.224896800000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200032
3.224912400000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200033
3.224928000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200034
3.224943600000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200035
3.224958600000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200036
3.224974200000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200037
3.224989800000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200038
3.225005400000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200039
3.225021000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24373200040
