#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.223585432071e+08,3.223600150017e+08,1.471794624507e+03,48795,43444,39545,5351,5351,0,48766,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100001,0,11141120,0
2,3.223601659581e+08,3.223616248001e+08,1.458841920376e+03,48617,43249,39083,5368,5368,0,48589,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100002,0,11141120,0
3,3.223617796080e+08,3.223632320310e+08,1.452423010826e+03,48253,42915,38761,5338,5338,0,48224,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100003,0,11141120,0
4,3.223634052401e+08,3.223648456145e+08,1.440374384940e+03,47847,42516,38684,5331,5331,0,47818,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100004,0,11141120,0
5,3.223650257685e+08,3.223664549940e+08,1.429225533187e+03,48255,42876,39027,5379,5379,0,48228,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100005,0,11141120,0
6,3.223666224440e+08,3.223668843958e+08,2.619517315626e+02,11674,10377,9328,1297,1297,0,11667,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100006,0,11141120,0
7,3.223682098449e+08,3.223696776809e+08,1.467835967243e+03,49118,43747,40007,5371,5371,0,49090,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100007,0,11141120,0
8,3.223698125001e+08,3.223712889314e+08,1.476431308806e+03,49274,44002,40187,5272,5272,0,49245,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100008,0,11141120,0
9,3.223714192951e+08,3.223729000794e+08,1.480784337163e+03,49056,43669,39792,5387,5387,0,49027,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100009,0,11141120,0
10,3.223730381678e+08,3.223745076048e+08,1.469436950088e+03,49448,44035,40283,5413,5413,0,49419,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100010,0,11141120,0
11,3.223746366657e+08,3.223761204186e+08,1.483752832949e+03,49717,44155,40081,5562,5562,0,49688,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100011,0,11141120,0
12,3.223762389164e+08,3.223776232781e+08,1.384361716568e+03,46995,41754,37935,5241,5241,0,46968,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100012,0,11141120,0
13,3.223778291232e+08,3.223792350724e+08,1.405949217379e+03,47436,42122,38504,5314,5314,0,47409,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100013,0,11141120,0
14,3.223794258691e+08,3.223808447070e+08,1.418837932646e+03,48210,42884,39071,5326,5326,0,48183,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100014,0,11141120,0
15,3.223810144398e+08,3.223824553873e+08,1.440947532296e+03,49043,43671,39903,5372,5372,0,49015,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100015,0,11141120,0
16,3.223825958485e+08,3.223840664261e+08,1.470577552259e+03,49765,44300,40294,5465,5465,0,49736,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100016,0,11141120,0
17,3.223841839265e+08,3.223855703621e+08,1.386435586154e+03,47596,42128,38014,5468,5468,0,47570,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100017,0,11141120,0
18,3.223857564618e+08,3.223871775153e+08,1.421053547084e+03,48716,43214,39500,5502,5502,0,48688,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100018,0,11141120,0
19,3.223873328037e+08,3.223887915231e+08,1.458719409943e+03,49767,43650,39899,6117,6117,0,49740,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100019,0,11141120,0
20,3.223889079279e+08,3.223902937459e+08,1.385817943335e+03,48561,42312,38279,6249,6249,0,48534,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100020,0,11141120,0
21,3.223904483087e+08,3.223919044199e+08,1.456111205459e+03,49314,43787,40062,5527,5527,0,49285,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100021,0,11141120,0
22,3.223920379834e+08,3.223934077201e+08,1.369736702263e+03,47510,41961,38070,5549,5549,0,47483,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100022,0,11141120,0
23,3.223936002550e+08,3.223950173065e+08,1.417051507890e+03,48335,43013,39169,5322,5322,0,48308,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100023,0,11141120,0
24,3.223951816614e+08,3.223966287281e+08,1.447066712022e+03,49160,43611,39763,5549,5549,0,49131,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100024,0,11141120,0
25,3.223967664211e+08,3.223982410536e+08,1.474632540643e+03,49496,44095,40165,5401,5401,0,49467,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100025,0,11141120,0
26,3.223983648121e+08,3.223997417898e+08,1.376977722347e+03,46817,41622,37964,5195,5195,0,46790,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100026,0,11141120,0
27,3.223999533264e+08,3.224013519580e+08,1.398631580174e+03,47203,41852,37995,5351,5351,0,47176,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100027,0,11141120,0
28,3.224015428769e+08,3.224029649055e+08,1.422028546333e+03,48044,42717,38503,5327,5327,0,48017,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100028,0,11141120,0
29,3.224031365175e+08,3.224045755021e+08,1.438984654009e+03,48424,43075,39067,5349,5349,0,48398,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100029,0,11141120,0
30,3.224047392962e+08,3.224061869505e+08,1.447654298306e+03,49191,43582,39476,5609,5609,0,49163,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100030,0,11141120,0
31,3.224063214582e+08,3.224077972524e+08,1.475794209480e+03,49968,44379,40178,5589,5589,0,49939,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100031,0,11141120,0
32,3.224079072325e+08,3.224092994504e+08,1.392217873573e+03,47533,42239,38067,5294,5294,0,47506,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100032,0,11141120,0
33,3.224094911913e+08,3.224098379396e+08,3.467482936382e+02,14256,12720,11474,1536,1536,0,14247,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100033,0,11141120,0
34,3.224100370681e+08,3.224114449541e+08,1.407885940075e+03,47340,42089,38097,5251,5251,0,47312,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100034,0,11141120,0
35,3.224116446967e+08,3.224130583824e+08,1.413685720325e+03,47263,41888,37849,5375,5375,0,47236,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100035,0,11141120,0
36,3.224132562570e+08,3.224146698207e+08,1.413563728392e+03,47027,41862,37733,5165,5165,0,46999,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100036,0,11141120,0
37,3.224148775945e+08,3.224162791991e+08,1.401604522347e+03,46785,41560,37557,5225,5225,0,46757,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100037,0,11141120,0
38,3.224164944371e+08,3.224179972911e+08,1.502853983223e+03,49741,44165,39909,5576,5576,0,49712,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100038,0,11141120,0
39,3.224181143860e+08,3.224190708607e+08,9.564746392965e+02,32415,28855,26075,3560,3560,0,32396,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100039,0,11141120,0
40,3.224192515639e+08,3.224206806702e+08,1.429106276333e+03,48192,42382,38118,5810,5810,0,48163,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100040,0,11141120,0
41,3.224208497770e+08,3.224222919491e+08,1.442172088683e+03,48045,42639,38566,5406,5406,0,48017,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100041,0,11141120,0
42,3.224224700075e+08,3.224239021191e+08,1.432111586034e+03,48308,42958,38839,5350,5350,0,48280,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100042,0,11141120,0
43,3.224240709943e+08,3.224255132484e+08,1.442254178107e+03,48223,42918,38538,5305,5305,0,48194,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100043,0,11141120,0
44,3.224256855179e+08,3.224271250670e+08,1.439549097955e+03,48431,42920,38650,5511,5511,0,48403,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100044,0,11141120,0
45,3.224272864906e+08,3.224278769071e+08,5.904165143967e+02,21344,18966,16979,2378,2378,0,21331,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100045,0,11141120,0
46,3.224289107792e+08,3.224303469450e+08,1.436165845037e+03,47653,42346,38355,5307,5307,0,47624,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100046,0,11141120,0
47,3.224305350077e+08,3.224319567112e+08,1.421703485310e+03,47577,42287,38129,5290,5290,0,47551,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100047,0,11141120,0
48,3.224321466686e+08,3.224335675213e+08,1.420852612376e+03,47495,42276,38282,5219,5219,0,47467,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100048,0,11141120,0
49,3.224337575925e+08,3.224339961603e+08,2.385677616000e+02,10699,9511,8438,1188,1188,0,10692,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100049,0,11141120,0
50,3.224353779368e+08,3.224367885291e+08,1.410592374265e+03,46982,41995,37846,4987,4987,0,46954,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100050,0,11141120,0
51,3.224369978021e+08,3.224383985411e+08,1.400738971472e+03,47103,41883,37924,5220,5220,0,47075,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100051,0,11141120,0
52,3.224386029461e+08,3.224400095194e+08,1.406573252082e+03,46703,41540,37683,5163,5163,0,46675,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100052,0,11141120,0
53,3.224402240638e+08,3.224416198628e+08,1.395799025893e+03,46916,41730,37886,5186,5186,0,46889,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100053,0,11141120,0
54,3.224418299104e+08,3.224432310105e+08,1.401100126266e+03,47526,42275,38463,5251,5251,0,47499,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100054,0,11141120,0
55,3.224434196656e+08,3.224448408847e+08,1.421219083250e+03,47911,42692,38642,5219,5219,0,47883,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100055,0,11141120,0
1,3.224450162117e+08,3.224452710472e+08,2.548355283141e+02,11184,10010,9072,1174,1174,0,11177,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200001,0,11141120,0
2,3.224466135908e+08,3.224480632663e+08,1.449675559700e+03,48875,43515,39592,5360,5360,0,48847,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200002,0,11141120,0
3,3.224482121428e+08,3.224496729658e+08,1.460823063433e+03,49295,43824,40075,5471,5471,0,49266,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200003,0,11141120,0
4,3.224498046080e+08,3.224512849475e+08,1.480339549184e+03,49915,44363,40266,5552,5552,0,49886,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200004,0,11141120,0
5,3.224513957307e+08,3.224527848287e+08,1.389097977817e+03,47258,42057,38287,5201,5201,0,47231,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200005,0,11141120,0
6,3.224529880234e+08,3.224543981619e+08,1.410138493896e+03,48434,43132,39447,5302,5302,0,48406,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200006,0,11141120,0
7,3.224545572276e+08,3.224560062871e+08,1.449059513330e+03,49514,44008,40063,5506,5506,0,49485,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200007,0,11141120,0
8,3.224561324948e+08,3.224561361583e+08,3.663544654846e+00,2813,2449,2144,364,364,0,2812,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200008,0,11141120,0
9,3.224577099992e+08,3.224591219426e+08,1.411943450093e+03,48420,43061,39300,5359,5359,0,48392,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200009,0,11141120,0
10,3.224592842912e+08,3.224607327212e+08,1.448430085599e+03,49660,44283,40362,5377,5377,0,49631,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200010,0,11141120,0
11,3.224608525427e+08,3.224622350479e+08,1.382505172193e+03,47420,42235,38610,5185,5185,0,47393,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200011,0,11141120,0
12,3.224624319436e+08,3.224638478987e+08,1.415955113113e+03,48878,43464,39615,5414,5414,0,48850,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200012,0,11141120,0
13,3.224639892313e+08,3.224653498997e+08,1.360668384194e+03,47190,41847,38142,5343,5343,0,47164,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200013,0,11141120,0
14,3.224655543459e+08,3.224669605983e+08,1.406252437413e+03,48818,43460,39682,5358,5358,0,48790,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200014,0,11141120,0
15,3.224671085735e+08,3.224684638900e+08,1.355316413343e+03,47071,41872,38438,5199,5199,0,47044,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200015,0,11141120,0
16,3.224686709346e+08,3.224700736744e+08,1.402739789307e+03,49253,43466,39211,5787,5787,0,49225,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200016,0,11141120,0
17,3.224702079159e+08,3.224714716738e+08,1.263757936716e+03,44153,39258,35822,4895,4895,0,44128,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200017,0,11141120,0
18,3.224715957261e+08,3.224729737430e+08,1.378016913056e+03,48182,42571,38760,5611,5611,0,48156,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200018,0,11141120,0
19,3.224731462840e+08,3.224744745758e+08,1.328291755795e+03,46471,41244,37616,5227,5227,0,46444,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200019,0,11141120,0
20,3.224746964740e+08,3.224760878347e+08,1.391360773981e+03,48230,42951,39296,5279,5279,0,48204,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200020,0,11141120,0
21,3.224762591562e+08,3.224775916272e+08,1.332470987380e+03,46677,41584,37995,5093,5093,0,46651,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200021,0,11141120,0
22,3.224778052500e+08,3.224792029519e+08,1.397701924145e+03,49209,43342,39639,5867,5867,0,49182,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200022,0,11141120,0
23,3.224793366297e+08,3.224807034331e+08,1.366803399205e+03,47544,42170,38253,5374,5374,0,47517,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200023,0,11141120,0
24,3.224808950211e+08,3.224809194683e+08,2.444715017080e+01,4322,3863,3261,459,459,0,4319,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200024,0,11141120,0
25,3.224824454601e+08,3.224838186497e+08,1.373189511240e+03,47629,42181,38431,5448,5448,0,47602,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200025,0,11141120,0
26,3.224840030232e+08,3.224854292053e+08,1.426182040215e+03,49433,43992,40058,5441,5441,0,49405,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200026,0,11141120,0
27,3.224855577437e+08,3.224869326348e+08,1.374891101837e+03,47770,42558,38770,5212,5212,0,47745,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200027,0,11141120,0
28,3.224871173357e+08,3.224885430812e+08,1.425745519876e+03,49433,43968,40065,5465,5465,0,49408,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200028,0,11141120,0
29,3.224886725193e+08,3.224887586201e+08,8.610078501701e+01,6072,5363,4681,709,709,0,6069,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200029,0,11141120,0
30,3.224902433197e+08,3.224916573194e+08,1.413999762058e+03,48618,43260,39084,5358,5358,0,48590,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200030,0,11141120,0
31,3.224918144439e+08,3.224931615687e+08,1.347124718845e+03,47272,42015,37789,5257,5257,0,47245,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200031,0,11141120,0
32,3.224933558988e+08,3.224947678776e+08,1.411978816688e+03,49363,43822,39581,5541,5541,0,49334,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200032,0,11141120,0
33,3.224949004557e+08,3.224962756366e+08,1.375180903971e+03,47934,42571,38261,5363,5363,0,47907,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200033,0,11141120,0
34,3.224964503749e+08,3.224977789638e+08,1.328588946819e+03,46587,41394,37449,5193,5193,0,46561,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200034,0,11141120,0
35,3.224979940553e+08,3.224993897506e+08,1.395695252776e+03,48640,43220,38862,5420,5420,0,48615,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200035,0,11141120,0
36,3.224995422956e+08,3.225008925549e+08,1.350259304106e+03,47243,41969,37977,5274,5274,0,47216,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200036,0,11141120,0
37,3.225010910767e+08,3.225025021767e+08,1.411099961638e+03,49160,43658,39453,5502,5502,0,49134,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200037,0,11141120,0
38,3.225026388553e+08,3.225040059966e+08,1.367141291082e+03,47267,41956,37920,5311,5311,0,47240,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200038,0,11141120,0
39,3.225042025975e+08,3.225056139816e+08,1.411384100556e+03,48585,43242,39174,5343,5343,0,48557,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200039,0,11141120,0
40,3.225057736557e+08,3.225061531116e+08,3.794559625983e+02,15413,13713,12296,1700,1700,0,15404,e,L,2017,3,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373200040,0,11141120,0
