#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000642000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22347200001
3.000654000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22347200002
3.000666000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22347200003
3.000678000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22347200004
3.000690000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22347200005
3.000696000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22347200006
3.000702000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22347200007
3.000714000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22347300008
3.000714000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22347300009
3.000732000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347300010
3.000738000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347300011
3.000738000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347300012
3.000744000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347300013
3.000750000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300014
3.000756000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300015
3.000774000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300016
3.000786000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300017
3.000798000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300018
3.000810000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300019
3.000816000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300020
3.000828000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300021
3.000846000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347300022
3.000858000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347300023
3.000870000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347300024
3.000888000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347300025
3.000900000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347300026
3.000912000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347300027
3.000924000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347300028
3.000942000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300029
3.000948000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347300030
3.000960000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347300031
3.000966000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347300032
3.000972000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347300033
3.000984000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347300034
3.000990000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347300035
3.000996000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347300036
3.000996000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347300037
3.001014000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347300038
3.001020000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347300039
3.001038000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347300040
3.001044000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347300041
3.001056000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22347300042
3.001068000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22347300043
3.001086000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22347300045
3.001098000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22347300046
3.001098000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22347300047
3.001104000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22347300048
3.001116000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22347300049
3.001128000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22347300050
3.001128000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22347300051
3.001128000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22347300052
3.001134000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22347300053
3.001140000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22347300054
3.001152000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22347300055
3.001170000000e+08,2.900000e+01,3.500000e+01,9.330000e+02,22347300056
3.001170000000e+08,2.900000e+01,3.500000e+01,9.330000e+02,22347300057
3.001176000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22347300058
3.001188000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22347300059
3.001194000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22347300060
3.001212000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22347300061
3.001224000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22347300062
3.001242000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347300063
3.001254000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347300064
3.001260000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347300065
3.001266000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22347300066
3.001278000000e+08,3.200000e+01,3.200000e+01,9.340000e+02,22347300067
3.001284000000e+08,3.300000e+01,3.400000e+01,9.340000e+02,22347300068
3.001290000000e+08,3.100000e+01,3.200000e+01,9.340000e+02,22347300069
3.001302000000e+08,3.000000e+01,3.100000e+01,9.340000e+02,22347300070
3.001314000000e+08,2.900000e+01,2.900000e+01,9.340000e+02,22347300071
3.001320000000e+08,2.900000e+01,2.800000e+01,9.330000e+02,22347300072
3.001332000000e+08,2.900000e+01,2.800000e+01,9.330000e+02,22347300073
3.001338000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22347300074
3.001338000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22347300075
3.001350000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22347300076
3.001368000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22347300077
3.001368000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22347300078
3.001386000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22347300080
3.001392000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22347300081
3.001404000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347300082
3.001404000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347300083
3.001410000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347300084
3.001422000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300085
3.001434000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300086
3.001434000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300087
3.001446000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300088
3.001452000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300089
3.001452000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300090
3.001470000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300091
3.001470000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300092
3.001476000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347300093
3.001488000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347300094
3.001500000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001512000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347300003
3.001518000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001524000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001536000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001554000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001566000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300008
3.001566000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300009
3.001572000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400010
3.001572000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001584000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400013
3.001590000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400014
3.001590000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400015
3.001602000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400016
3.001614000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400017
3.001626000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400018
3.001626000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400019
3.001644000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400020
3.001644000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400021
3.001650000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22347400022
3.001656000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22347400023
3.001662000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22347400024
3.001668000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22347400025
3.001686000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400026
3.001686000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400027
3.001698000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22347400028
3.001710000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400029
3.001722000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400030
3.001734000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400031
3.001740000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400032
3.001746000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400033
3.001758000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400034
3.001764000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400035
3.001764000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400036
3.001776000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400037
3.001782000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400038
3.001794000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400039
3.001800000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400040
3.001812000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400041
3.001830000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400042
3.001842000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347400043
3.001848000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347400044
3.001866000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400045
3.001878000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400046
3.001890000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400047
3.001902000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400048
3.001908000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400049
3.001920000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22347400050
3.001932000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22347400051
3.001944000000e+08,2.800000e+01,2.800000e+01,9.320000e+02,22347400052
3.001944000000e+08,2.800000e+01,2.800000e+01,9.320000e+02,22347400053
3.001962000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400054
3.001974000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400055
3.001974000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400056
3.001986000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400057
3.001998000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400058
3.002010000000e+08,2.800000e+01,3.000000e+01,9.320000e+02,22347400059
3.002016000000e+08,2.800000e+01,3.000000e+01,9.320000e+02,22347400060
3.002022000000e+08,2.800000e+01,3.100000e+01,9.320000e+02,22347400061
3.002028000000e+08,2.900000e+01,3.200000e+01,9.320000e+02,22347400062
3.002028000000e+08,2.900000e+01,3.200000e+01,9.320000e+02,22347400063
3.002034000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22347400064
3.002046000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22347400065
3.002058000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22347400066
3.002064000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22347400067
3.002076000000e+08,3.000000e+01,3.100000e+01,9.330000e+02,22347400068
3.002076000000e+08,3.000000e+01,3.100000e+01,9.330000e+02,22347400069
3.002082000000e+08,2.900000e+01,2.800000e+01,9.330000e+02,22347400070
3.002094000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22347400071
3.002106000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22347400072
3.002118000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22347400073
3.002124000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347400074
3.002136000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400075
3.002136000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400076
3.002154000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400077
3.002160000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400078
3.002178000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400079
3.002178000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400080
3.002196000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22347400081
3.002208000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400082
3.002214000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400083
3.002226000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347400084
3.002238000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400085
3.002250000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400086
3.002250000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400087
3.002268000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347400088
3.002274000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347400089
3.002280000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22347400090
3.002298000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22347400091
3.002310000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22347400093
3.002322000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22347400094
3.002340000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400095
3.002340000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400096
3.002352000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347400097
3.002358000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400098
