#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.000606661088e+08,3.000620479802e+08,1.381871400952e+03,47230,47026,42585,204,204,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200001,0,0,0
2,3.000620522280e+08,3.000634259491e+08,1.373721094668e+03,47229,47032,42592,197,197,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200002,0,0,0
3,3.000634300236e+08,3.000647439972e+08,1.313973632455e+03,45295,45079,40606,216,216,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200003,0,0,0
4,3.000647550480e+08,3.000659089019e+08,1.153853866816e+03,39653,39446,35638,207,207,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200004,0,0,0
5,3.000659200333e+08,3.000661418962e+08,2.218629305959e+02,7559,7524,6358,35,35,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200005,0,0,0
6,3.000661530242e+08,3.000668029998e+08,6.499756016135e+02,22126,22045,19628,81,81,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200006,0,0,0
7,3.000668141911e+08,3.000681909862e+08,1.376795113146e+03,47245,47042,42584,203,203,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200007,0,0,0
8,3.000681950334e+08,3.000683999735e+08,2.049401453733e+02,6963,6929,5708,34,34,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300008,0,0,0
9,3.000684110547e+08,3.000697879894e+08,1.376934642971e+03,47240,47039,42568,201,201,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300009,0,0,0
10,3.000697920433e+08,3.000702959559e+08,5.039125193954e+02,17237,17142,15183,95,95,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300010,0,0,0
11,3.000703070195e+08,3.000704979799e+08,1.909604274035e+02,6564,6536,5463,28,28,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300011,0,0,0
12,3.000705090129e+08,3.000710499745e+08,5.409616147876e+02,18534,18452,16503,82,82,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.005535e+00,22347300012,0,0,0
13,3.000710611122e+08,3.000717689544e+08,7.078422441483e+02,24569,24443,21905,126,126,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.097322e+00,22347300013,0,0,0
14,3.000717800191e+08,3.000724359903e+08,6.559711414576e+02,22763,22676,20192,87,87,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.211568e+00,22347300014,0,0,0
15,3.000724470328e+08,3.000738299803e+08,1.382947489977e+03,47206,46964,42497,242,242,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.463873e+00,22347300015,0,0,0
16,3.000738350410e+08,3.000752069629e+08,1.371921912849e+03,47225,46978,42552,247,247,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.032050e+00,22347300016,0,0,0
17,3.000752110134e+08,3.000765809755e+08,1.369962054253e+03,47231,47003,42370,228,228,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.927790e+00,22347300017,0,0,0
18,3.000765860219e+08,3.000779569218e+08,1.370899814248e+03,47244,47046,42659,198,198,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.826531e+00,22347300018,0,0,0
19,3.000779610473e+08,3.000785809965e+08,6.199492172003e+02,21271,21179,18954,92,92,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.370368e+00,22347300019,0,0,0
20,3.000785920190e+08,3.000797249505e+08,1.132931554914e+03,39038,38853,35088,185,185,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.117285e+00,22347300020,0,0,0
21,3.000797360204e+08,3.000811149610e+08,1.378940598607e+03,47211,46988,42395,223,223,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.875365e+00,22347300021,0,0,0
22,3.000811200297e+08,3.000824899989e+08,1.369969184697e+03,47260,47041,42673,219,219,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.840992e+00,22347300022,0,0,0
23,3.000824941010e+08,3.000838669478e+08,1.372846813500e+03,47248,47036,42735,212,212,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.254006e+00,22347300023,0,0,0
24,3.000838710390e+08,3.000852419879e+08,1.370948975086e+03,47222,47030,42735,192,192,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.510201e+00,22347300024,0,0,0
25,3.000852470226e+08,3.000865459681e+08,1.298945522010e+03,44684,44481,40077,203,203,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.830002e+00,22347300025,0,0,0
26,3.000865570138e+08,3.000879339975e+08,1.376983630419e+03,47240,47028,42642,212,212,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300026,0,0,0
27,3.000879380158e+08,3.000893078823e+08,1.369866476715e+03,47262,47056,42640,206,206,0,2,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300027,0,0,0
28,3.000893120408e+08,3.000906829883e+08,1.370947524071e+03,47250,47053,42576,197,197,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300028,0,0,0
29,3.000906870180e+08,3.000913869720e+08,6.999539628029e+02,24157,24075,21689,82,82,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300029,0,0,0
30,3.000913980950e+08,3.000927749561e+08,1.376861032248e+03,47235,47031,42686,204,204,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300030,0,0,0
31,3.000927791154e+08,3.000930559934e+08,2.768779598475e+02,9792,9755,8535,37,37,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300031,0,0,0
32,3.000930670444e+08,3.000937059499e+08,6.389055446386e+02,22237,22145,19892,92,92,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300032,0,0,0
33,3.000937170140e+08,3.000950559979e+08,1.338983899653e+03,45895,45676,41310,219,219,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300033,0,0,0
34,3.000950670330e+08,3.000956499852e+08,5.829522138834e+02,20298,20214,18158,84,84,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300034,0,0,0
35,3.000956610476e+08,3.000964099475e+08,7.488999914527e+02,25717,25629,23095,88,88,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990666e+00,22347300035,0,0,0
36,3.000964210738e+08,3.000965809707e+08,1.598968781829e+02,5584,5556,4642,28,28,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300036,0,0,0
37,3.000965920517e+08,3.000979619868e+08,1.369935059488e+03,47252,47053,42756,199,199,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300037,0,0,0
38,3.000979660260e+08,3.000989199882e+08,9.539621840119e+02,32811,32651,29587,160,160,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300038,0,0,0
39,3.000989310536e+08,3.001002959887e+08,1.364935088634e+03,47240,47027,42611,213,213,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300039,0,0,0
40,3.001003000234e+08,3.001008769875e+08,5.769640841484e+02,19936,19844,17583,92,92,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300040,0,0,0
41,3.001008880271e+08,3.001022619579e+08,1.373930765867e+03,47234,47026,42798,208,208,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.821818e+00,22347300041,0,0,0
42,3.001022660176e+08,3.001036249602e+08,1.358942568958e+03,47269,47046,42513,223,223,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.966914e+00,22347300042,0,0,0
43,3.001036290317e+08,3.001049989495e+08,1.369917765796e+03,47238,47015,42458,223,223,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300043,0,0,0
45,3.001050650163e+08,3.001064289835e+08,1.363967189431e+03,47245,47036,42595,209,209,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.523073e+00,22347300045,0,0,0
46,3.001064330450e+08,3.001067889958e+08,3.559507969618e+02,12496,12436,11099,60,60,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.941174e+00,22347300046,0,0,0
47,3.001068000260e+08,3.001070189950e+08,2.189689658284e+02,7549,7522,6488,27,27,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.568182e+00,22347300047,0,0,0
48,3.001070300407e+08,3.001083889923e+08,1.358951533377e+03,47256,47039,42437,217,217,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.972059e+00,22347300048,0,0,0
49,3.001083940121e+08,3.001093519829e+08,9.579707863927e+02,32927,32768,29616,159,159,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.890511e+00,22347300049,0,0,0
50,3.001093640353e+08,3.001094929831e+08,1.289478215575e+02,4504,4489,3720,15,15,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.630769e+00,22347300050,0,0,0
51,3.001095040277e+08,3.001097389574e+08,2.349296924472e+02,8165,8131,7106,34,34,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300051,0,0,0
52,3.001097500176e+08,3.001101049804e+08,3.549628459215e+02,12130,12069,10685,61,61,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300052,0,0,0
53,3.001101160109e+08,3.001107069599e+08,5.909489792585e+02,20470,20356,18343,114,114,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300053,0,0,0
54,3.001107180698e+08,3.001120869946e+08,1.368924736738e+03,47256,47033,42275,223,223,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.565693e+00,22347300054,0,0,0
55,3.001120910199e+08,3.001134629366e+08,1.371916734397e+03,47238,47018,42245,220,220,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.981065e+00,22347300055,0,0,0
56,3.001134670645e+08,3.001135979927e+08,1.309282681942e+02,4607,4584,3650,23,23,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300056,0,0,0
57,3.001136091126e+08,3.001142869761e+08,6.778634855747e+02,23613,23511,21006,102,102,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300057,0,0,0
58,3.001142980314e+08,3.001153629537e+08,1.064922349811e+03,36756,36586,32724,170,170,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300058,0,0,0
59,3.001153740222e+08,3.001167509203e+08,1.376898123443e+03,47240,46992,42135,248,248,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300059,0,0,0
60,3.001167550412e+08,3.001181249842e+08,1.369942976475e+03,47238,47018,42239,220,220,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300060,0,0,0
61,3.001181290614e+08,3.001193909151e+08,1.261853731334e+03,43532,43334,38658,198,198,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300061,0,0,0
62,3.001194020448e+08,3.001207589634e+08,1.356918533206e+03,47275,47015,42216,260,260,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300062,0,0,0
63,3.001207630267e+08,3.001221389936e+08,1.375966900647e+03,47214,46973,42284,241,241,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300063,0,0,0
64,3.001221430276e+08,3.001224299905e+08,2.869629289508e+02,9916,9874,8726,42,42,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300064,0,0,0
65,3.001224410334e+08,3.001233169912e+08,8.759577899575e+02,30375,30224,26941,151,151,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300065,0,0,0
66,3.001233280422e+08,3.001246599953e+08,1.331953139186e+03,47304,46622,39937,682,682,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300066,0,0,0
67,3.001246650117e+08,3.001252389998e+08,5.739881814122e+02,20714,20399,17018,315,315,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.488695e+00,22347300067,0,0,0
68,3.001252500187e+08,3.001255709566e+08,3.209378608465e+02,11407,11232,9303,175,175,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.369566e+00,22347300068,0,0,0
69,3.001255810842e+08,3.001268969878e+08,1.315903532505e+03,47368,46671,39215,697,697,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.990890e+00,22347300069,0,0,0
70,3.001269010614e+08,3.001282109897e+08,1.309928315580e+03,47341,46627,39330,714,714,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.343246e+00,22347300070,0,0,0
71,3.001282161004e+08,3.001288429759e+08,6.268755174279e+02,22508,22143,18366,365,365,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.899680e+00,22347300071,0,0,0
72,3.001288540458e+08,3.001301629880e+08,1.308942174911e+03,47381,46657,39327,724,724,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300072,0,0,0
73,3.001301670529e+08,3.001303489830e+08,1.819300590158e+02,6648,6532,5202,116,116,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300073,0,0,0
74,3.001303600175e+08,3.001306318903e+08,2.718727881312e+02,9812,9663,7854,149,149,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300074,0,0,0
75,3.001306430407e+08,3.001318889715e+08,1.245930790901e+03,45068,44367,37399,701,701,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300075,0,0,0
76,3.001319000159e+08,3.001332089902e+08,1.308974389195e+03,47363,46637,39212,726,726,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300076,0,0,0
77,3.001332130193e+08,3.001337509861e+08,5.379668521881e+02,19679,19385,16043,294,294,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300077,0,0,0
78,3.001337620473e+08,3.001350769999e+08,1.314952656209e+03,47357,46627,39083,730,730,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300078,0,0,0
80,3.001351590160e+08,3.001360029988e+08,8.439827491045e+02,30515,29995,25163,520,520,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300080,0,0,0
81,3.001360140285e+08,3.001368219417e+08,8.079131639004e+02,29506,29058,24313,448,448,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300081,0,0,0
82,3.001368330799e+08,3.001370669623e+08,2.338824639320e+02,8591,8436,6783,155,155,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300082,0,0,0
83,3.001370780583e+08,3.001377449812e+08,6.669228503108e+02,24129,23750,19701,379,379,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300083,0,0,0
84,3.001377560206e+08,3.001390229265e+08,1.266905905485e+03,46131,45413,38268,718,718,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994481e+00,22347300084,0,0,0
85,3.001390340296e+08,3.001398549914e+08,8.209618645310e+02,29793,29319,24671,474,474,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300085,0,0,0
86,3.001398660197e+08,3.001402129081e+08,3.468883939981e+02,12571,12370,10139,201,201,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300086,0,0,0
87,3.001402240264e+08,3.001415499601e+08,1.325933764875e+03,47344,46651,40047,693,693,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300087,0,0,0
88,3.001415540136e+08,3.001419379555e+08,3.839418005347e+02,13982,13782,11382,200,200,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300088,0,0,0
89,3.001419490205e+08,3.001421179769e+08,1.689563873410e+02,5975,5903,4774,72,72,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300089,0,0,0
90,3.001421290241e+08,3.001434479883e+08,1.318964142442e+03,47359,46725,40099,634,634,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300090,0,0,0
91,3.001434520473e+08,3.001436869924e+08,2.349450486302e+02,8340,8236,6714,104,104,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300091,0,0,0
92,3.001436980814e+08,3.001443009934e+08,6.029119117260e+02,21698,21406,18233,292,292,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300092,0,0,0
93,3.001443130262e+08,3.001456259965e+08,1.312970261514e+03,47359,46706,39999,653,653,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300093,0,0,0
94,3.001456300170e+08,3.001467949675e+08,1.164950491905e+03,41607,41005,34695,602,602,0,1,e,L,2016,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300094,0,0,0
2,3.001468710185e+08,3.001481899165e+08,1.318898013532e+03,47338,46664,40032,674,674,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300002,0,0,0
3,3.001481940678e+08,3.001485209627e+08,3.268949609995e+02,11734,11574,9725,160,160,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300003,0,0,0
4,3.001485320193e+08,3.001491879520e+08,6.559327629209e+02,23634,23323,19654,311,311,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989345e+00,22347300004,0,0,0
5,3.001491990132e+08,3.001505109730e+08,1.311959789813e+03,47352,46677,39856,675,675,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300005,0,0,0
6,3.001505150351e+08,3.001518329564e+08,1.317921269953e+03,47339,46640,39699,699,699,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300006,0,0,0
7,3.001518370259e+08,3.001531429677e+08,1.305941780150e+03,47385,46704,39555,681,681,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994646e+00,22347300007,0,0,0
8,3.001531470687e+08,3.001533379952e+08,1.909264639020e+02,6912,6803,5344,109,109,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300008,0,0,0
9,3.001533490150e+08,3.001536879991e+08,3.389840808511e+02,12196,12008,10051,188,188,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300009,0,0,0
10,3.001536990430e+08,3.001539899831e+08,2.909400985837e+02,10460,10305,8306,155,155,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.736301e+00,22347400010,0,0,0
12,3.001540420191e+08,3.001553609295e+08,1.318910446227e+03,47331,46629,39546,702,702,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.676515e+00,22347400012,0,0,0
