#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.101422730000e+08,4.101423340000e+08,2.537705e+01,6.449940e-01,2.234426e+01,6.052268e-01,3.016393e+00,6.803279e+00,6.786885e+00,4.360656e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.804910e-01,8.244747e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.079671e+01,1.218026e+01,1.613683e+01,14474700001
4.101423340000e+08,4.101423950000e+08,2.414754e+01,6.291751e-01,2.103279e+01,5.871965e-01,2.557377e+00,6.721312e+00,6.229508e+00,4.295082e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.710116e-01,8.733453e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.066679e+01,1.201045e+01,1.635431e+01,14474700001
4.101423950000e+08,4.101424560000e+08,2.457377e+01,6.347036e-01,2.149180e+01,5.935694e-01,3.032787e+00,6.245902e+00,6.327869e+00,4.459016e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.745831e-01,8.554169e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.079580e+01,1.236498e+01,1.656765e+01,14474700001
4.101424560000e+08,4.101425170000e+08,2.490164e+01,6.389238e-01,2.144262e+01,5.928899e-01,2.311476e+00,6.885246e+00,7.065574e+00,3.901639e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.610928e-01,8.873777e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.063066e+01,1.206377e+01,1.602117e+01,14474700001
4.101425170000e+08,4.101425780000e+08,2.393443e+01,6.263925e-01,2.065574e+01,5.819095e-01,2.868852e+00,6.573771e+00,6.213115e+00,3.852459e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.630137e-01,8.998518e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.078388e+01,1.219206e+01,1.614470e+01,14474700001
4.101425780000e+08,4.101426390000e+08,2.350820e+01,6.207900e-01,2.088525e+01,5.851334e-01,2.639344e+00,6.573771e+00,6.475410e+00,3.803279e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.884240e-01,8.314210e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.058094e+01,1.199828e+01,1.605047e+01,14474700001
4.101426390000e+08,4.101427000000e+08,2.354098e+01,6.212229e-01,2.063935e+01,5.816786e-01,2.606557e+00,6.557377e+00,6.540984e+00,3.704918e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.767409e-01,8.674968e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.081978e+01,1.210801e+01,1.612230e+01,14474700001
4.101427000000e+08,4.101427610000e+08,2.450820e+01,6.338562e-01,2.154098e+01,5.942482e-01,2.852459e+00,6.131147e+00,6.704918e+00,4.393443e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.789298e-01,8.436750e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.071727e+01,1.212610e+01,1.608928e+01,14474700001
4.101427610000e+08,4.101428220000e+08,2.377049e+01,6.242437e-01,2.109836e+01,5.881112e-01,2.573771e+00,6.540984e+00,6.344262e+00,4.409836e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.875862e-01,8.295279e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.073590e+01,1.242688e+01,1.577824e+01,14474700001
4.101428220000e+08,4.101428830000e+08,2.285246e+01,6.120706e-01,2.019672e+01,5.754075e-01,2.803279e+00,5.819672e+00,6.295082e+00,3.918033e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.837876e-01,8.583586e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.086632e+01,1.207460e+01,1.613954e+01,14474700001
4.101428830000e+08,4.101429440000e+08,2.357377e+01,6.216553e-01,2.073771e+01,5.830629e-01,2.737705e+00,5.934426e+00,6.655738e+00,4.098361e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.796940e-01,8.578867e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.091185e+01,1.199329e+01,1.617170e+01,14474700001
4.101429440000e+08,4.101430050000e+08,2.504918e+01,6.408138e-01,2.186885e+01,5.987535e-01,2.934426e+00,6.639344e+00,6.901639e+00,3.918033e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.730366e-01,8.517140e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.064962e+01,1.189701e+01,1.591852e+01,14474700001
4.101430050000e+08,4.101430660000e+08,2.431148e+01,6.313072e-01,2.106557e+01,5.876541e-01,2.770492e+00,6.065574e+00,6.622951e+00,4.196721e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.664868e-01,8.832272e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.063603e+01,1.210132e+01,1.627697e+01,14474700001
4.101430660000e+08,4.101431270000e+08,2.514754e+01,6.420707e-01,2.211475e+01,6.021104e-01,3.049180e+00,6.229508e+00,6.721312e+00,4.426229e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.794003e-01,8.314839e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.070504e+01,1.224633e+01,1.612045e+01,14474700001
4.101431270000e+08,4.101431880000e+08,2.373771e+01,6.238131e-01,2.101639e+01,5.869676e-01,2.672131e+00,6.409836e+00,6.245902e+00,4.245902e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.853591e-01,8.372309e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.069408e+01,1.211481e+01,1.596224e+01,14474700001
4.101431880000e+08,4.101432490000e+08,2.350820e+01,6.207900e-01,2.063935e+01,5.816786e-01,2.983607e+00,6.163934e+00,5.934426e+00,4.098361e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.779637e-01,8.643869e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.070747e+01,1.199920e+01,1.612558e+01,14474700001
4.101432490000e+08,4.101433100000e+08,2.485246e+01,6.382926e-01,2.172131e+01,5.967304e-01,3.475410e+00,6.622951e+00,6.196721e+00,4.032787e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.740106e-01,8.522673e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.068785e+01,1.207848e+01,1.623020e+01,14474700001
4.101433100000e+08,4.101433710000e+08,2.403279e+01,6.276783e-01,2.098361e+01,5.865096e-01,2.557377e+00,6.524590e+00,6.622951e+00,3.704918e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.731241e-01,8.692817e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.070321e+01,1.208085e+01,1.632555e+01,14474700001
4.101433710000e+08,4.101434320000e+08,2.413115e+01,6.289615e-01,2.111475e+01,5.883396e-01,3.016393e+00,6.229508e+00,6.655738e+00,3.868852e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.750000e-01,8.619958e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.081507e+01,1.211840e+01,1.641197e+01,14474700001
4.101434320000e+08,4.101434930000e+08,2.455738e+01,6.344919e-01,2.155738e+01,5.944743e-01,2.786885e+00,6.524590e+00,6.524590e+00,4.409836e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.778371e-01,8.460980e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.078714e+01,1.208776e+01,1.619925e+01,14474700001
4.101434930000e+08,4.101435540000e+08,2.318033e+01,6.164458e-01,2.016393e+01,5.749403e-01,2.573771e+00,5.786885e+00,6.508197e+00,4.098361e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.698727e-01,8.947205e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.089252e+01,1.220756e+01,1.594626e+01,14474700001
4.101435540000e+08,4.101436150000e+08,2.526229e+01,6.435340e-01,2.211475e+01,6.021104e-01,2.836066e+00,6.983606e+00,6.540984e+00,3.983607e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.754056e-01,8.413033e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.069362e+01,1.213914e+01,1.603602e+01,14474700001
4.101436150000e+08,4.101436760000e+08,2.518033e+01,6.424891e-01,2.172131e+01,5.967304e-01,2.377049e+00,6.508197e+00,6.590164e+00,4.672131e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.626302e-01,8.783394e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.067895e+01,1.218890e+01,1.607654e+01,14474700001
4.101436760000e+08,4.101437370000e+08,2.477049e+01,6.372390e-01,2.181967e+01,5.980799e-01,3.081967e+00,6.491803e+00,6.819672e+00,4.229508e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.808736e-01,8.333521e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.059391e+01,1.195545e+01,1.640135e+01,14474700001
4.101437370000e+08,4.101437980000e+08,2.365574e+01,6.227351e-01,2.077049e+01,5.835237e-01,2.721312e+00,6.114754e+00,6.491803e+00,3.803279e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.780318e-01,8.614800e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.071839e+01,1.219898e+01,1.563269e+01,14474700001
4.101437980000e+08,4.101438590000e+08,2.403279e+01,6.276783e-01,2.118033e+01,5.892525e-01,2.786885e+00,6.508197e+00,6.590164e+00,4.131147e+00,1.147541e+00,1.639344e-02,0.000000e+00,8.813097e-01,8.447047e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.084218e+01,1.206851e+01,1.607532e+01,14474700001
4.101438590000e+08,4.101439200000e+08,2.345902e+01,6.201403e-01,2.059016e+01,5.809851e-01,2.475410e+00,5.950819e+00,6.639344e+00,3.573771e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.777079e-01,8.660728e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.098065e+01,1.213512e+01,1.640900e+01,14474700001
4.101439200000e+08,4.101439810000e+08,2.349180e+01,6.205736e-01,2.055738e+01,5.805223e-01,3.065574e+00,6.114754e+00,6.278688e+00,3.540984e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.750872e-01,8.733856e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.092815e+01,1.218644e+01,1.598007e+01,14474700001
4.101440280000e+08,4.101440890000e+08,2.295082e+01,6.133865e-01,2.016393e+01,5.749403e-01,2.442623e+00,6.114754e+00,6.245902e+00,3.918033e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.785715e-01,8.729410e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.071244e+01,1.213342e+01,1.598390e+01,14474700002
4.101440890000e+08,4.101441500000e+08,2.427869e+01,6.308814e-01,2.106557e+01,5.876541e-01,3.098361e+00,6.442623e+00,6.540984e+00,3.721312e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.676570e-01,8.805357e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.057984e+01,1.190172e+01,1.602249e+01,14474700002
4.101441500000e+08,4.101442110000e+08,2.326229e+01,6.175347e-01,2.042623e+01,5.786676e-01,2.606557e+00,6.557377e+00,5.950819e+00,3.770492e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.780832e-01,8.685772e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.053283e+01,1.210787e+01,1.600818e+01,14474700002
4.101442110000e+08,4.101442720000e+08,2.354098e+01,6.212229e-01,2.060656e+01,5.812163e-01,2.852459e+00,6.081967e+00,6.196721e+00,4.147541e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.753482e-01,8.716908e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.075139e+01,1.215824e+01,1.598735e+01,14474700002
4.101442720000e+08,4.101443330000e+08,2.513115e+01,6.418614e-01,2.181967e+01,5.980799e-01,2.868852e+00,6.622951e+00,6.442623e+00,4.344262e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.682323e-01,8.638760e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.092532e+01,1.213448e+01,1.659300e+01,14474700002
4.101443330000e+08,4.101443940000e+08,2.413115e+01,6.289615e-01,2.109836e+01,5.881112e-01,2.606557e+00,6.475410e+00,6.180328e+00,4.245902e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.743206e-01,8.639995e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.056123e+01,1.208905e+01,1.594692e+01,14474700002
4.101443940000e+08,4.101444550000e+08,2.355738e+01,6.214391e-01,2.055738e+01,5.805223e-01,2.786885e+00,6.196721e+00,6.508197e+00,3.819672e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.726513e-01,8.794055e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.087576e+01,1.224625e+01,1.613917e+01,14474700002
4.101444550000e+08,4.101445160000e+08,2.354098e+01,6.212229e-01,2.075410e+01,5.832934e-01,2.803279e+00,6.213115e+00,6.131147e+00,4.180328e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.816156e-01,8.525301e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.085980e+01,1.217520e+01,1.617385e+01,14474700002
4.101445160000e+08,4.101445770000e+08,2.385246e+01,6.253191e-01,2.052459e+01,5.800592e-01,2.950820e+00,6.426229e+00,6.229508e+00,3.754098e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.604811e-01,9.083552e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.083412e+01,1.223331e+01,1.600832e+01,14474700002
4.101445770000e+08,4.101446380000e+08,2.498361e+01,6.399744e-01,2.229508e+01,6.045603e-01,3.262295e+00,6.459016e+00,6.606557e+00,4.622951e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.923885e-01,7.938052e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.077420e+01,1.212839e+01,1.629000e+01,14474700002
4.101446380000e+08,4.101446990000e+08,2.419672e+01,6.298155e-01,2.118033e+01,5.892525e-01,3.114754e+00,6.278688e+00,6.721312e+00,3.852459e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.753387e-01,8.598262e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.067886e+01,1.196123e+01,1.588390e+01,14474700002
4.101446990000e+08,4.101447600000e+08,2.408197e+01,6.283203e-01,2.145902e+01,5.931165e-01,2.967213e+00,6.524590e+00,6.721312e+00,3.950820e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.910823e-01,8.128252e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.052513e+01,1.197501e+01,1.614369e+01,14474700002
4.101447600000e+08,4.101448210000e+08,2.527869e+01,6.437427e-01,2.229508e+01,6.045603e-01,2.852459e+00,6.655738e+00,6.524590e+00,4.409836e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.819715e-01,8.216343e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.092287e+01,1.211287e+01,1.597124e+01,14474700002
4.101448210000e+08,4.101448820000e+08,2.367213e+01,6.229508e-01,2.068852e+01,5.823711e-01,2.639344e+00,6.442623e+00,6.573771e+00,3.819672e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.739612e-01,8.734029e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.068559e+01,1.211704e+01,1.630984e+01,14474700002
4.101448820000e+08,4.101449430000e+08,2.640984e+01,6.579880e-01,2.357377e+01,6.216553e-01,2.737705e+00,7.147541e+00,7.573771e+00,4.508197e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.926133e-01,7.713636e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.075743e+01,1.207371e+01,1.632838e+01,14474700002
4.101449430000e+08,4.101450040000e+08,2.445902e+01,6.332199e-01,2.126229e+01,5.903916e-01,2.524590e+00,6.639344e+00,6.704918e+00,4.065574e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.693029e-01,8.726380e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.097294e+01,1.216823e+01,1.619607e+01,14474700002
4.101450040000e+08,4.101450650000e+08,2.401639e+01,6.274642e-01,2.129508e+01,5.908466e-01,2.704918e+00,6.409836e+00,6.491803e+00,4.196721e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.866894e-01,8.281370e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.051332e+01,1.204659e+01,1.642233e+01,14474700002
4.101450650000e+08,4.101451260000e+08,2.529508e+01,6.439515e-01,2.216393e+01,6.027796e-01,2.934426e+00,6.590164e+00,6.721312e+00,4.278688e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.762152e-01,8.384095e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.071871e+01,1.210554e+01,1.596302e+01,14474700002
4.101451260000e+08,4.101451870000e+08,2.513115e+01,6.418614e-01,2.201639e+01,6.007699e-01,3.049180e+00,6.475410e+00,6.688525e+00,4.426229e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.760600e-01,8.415920e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.076173e+01,1.203419e+01,1.576791e+01,14474700002
4.101451870000e+08,4.101452480000e+08,2.567213e+01,6.487331e-01,2.275410e+01,6.107520e-01,3.131148e+00,6.786885e+00,7.196721e+00,3.983607e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.863346e-01,8.020789e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.079100e+01,1.211851e+01,1.641866e+01,14474700002
4.101452480000e+08,4.101453090000e+08,2.393443e+01,6.263925e-01,2.078688e+01,5.837539e-01,2.836066e+00,6.393443e+00,6.590164e+00,3.950820e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.684931e-01,8.844657e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.050268e+01,1.224904e+01,1.585157e+01,14474700002
4.101453090000e+08,4.101453700000e+08,2.337705e+01,6.190560e-01,2.075410e+01,5.832934e-01,2.442623e+00,6.311475e+00,6.836066e+00,3.672131e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.877980e-01,8.357909e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.067725e+01,1.215482e+01,1.652844e+01,14474700002
4.101453700000e+08,4.101454310000e+08,2.529508e+01,6.439515e-01,2.165574e+01,5.958289e-01,3.016393e+00,6.655738e+00,6.639344e+00,3.836066e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.561245e-01,8.934679e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.046041e+01,1.217086e+01,1.601196e+01,14474700002
4.101454310000e+08,4.101454920000e+08,2.459016e+01,6.349153e-01,2.159016e+01,5.949261e-01,3.245902e+00,6.573771e+00,6.459016e+00,4.000000e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.780000e-01,8.450482e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.068322e+01,1.229080e+01,1.629097e+01,14474700002
4.101454920000e+08,4.101455530000e+08,2.422951e+01,6.302421e-01,2.124590e+01,5.901639e-01,3.016393e+00,6.081967e+00,6.704918e+00,3.868852e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.768606e-01,8.547253e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.058952e+01,1.210309e+01,1.628154e+01,14474700002
4.101455530000e+08,4.101456140000e+08,2.401639e+01,6.274642e-01,2.083607e+01,5.844441e-01,2.803279e+00,5.786885e+00,6.688525e+00,4.131147e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.675768e-01,8.855585e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.066570e+01,1.203737e+01,1.619568e+01,14474700002
4.101456140000e+08,4.101456750000e+08,2.514754e+01,6.420707e-01,2.203279e+01,6.009936e-01,2.786885e+00,6.311475e+00,7.016394e+00,4.311475e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.761408e-01,8.410820e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.071727e+01,1.204435e+01,1.648713e+01,14474700002
4.101456750000e+08,4.101457360000e+08,2.580328e+01,6.503880e-01,2.291803e+01,6.129482e-01,2.918033e+00,7.426229e+00,6.803279e+00,4.360656e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.881830e-01,7.943333e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.069478e+01,1.224900e+01,1.627066e+01,14474700002
4.101457670000e+08,4.101458280000e+08,2.536065e+01,6.447856e-01,2.200000e+01,6.005462e-01,2.950820e+00,6.901639e+00,6.573771e+00,4.131147e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.674855e-01,8.620207e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.058636e+01,1.221013e+01,1.644731e+01,14474700003
4.101458280000e+08,4.101458890000e+08,2.380328e+01,6.246741e-01,2.026229e+01,5.763409e-01,2.639344e+00,6.295082e+00,6.573771e+00,3.557377e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.512397e-01,9.338695e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.068349e+01,1.207556e+01,1.639199e+01,14474700003
4.101458890000e+08,4.101459500000e+08,2.444262e+01,6.330076e-01,2.106557e+01,5.876541e-01,3.016393e+00,6.131147e+00,6.557377e+00,3.852459e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.618377e-01,8.936526e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.046381e+01,1.231556e+01,1.632670e+01,14474700003
4.101459500000e+08,4.101460110000e+08,2.467213e+01,6.359726e-01,2.119672e+01,5.894805e-01,3.081967e+00,6.918033e+00,5.950819e+00,3.868852e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.591362e-01,8.967315e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.090789e+01,1.232343e+01,1.567988e+01,14474700003
4.101460110000e+08,4.101460720000e+08,2.334426e+01,6.186217e-01,2.036065e+01,5.777380e-01,2.622951e+00,6.377049e+00,6.311475e+00,3.704918e+00,1.114754e+00,2.295082e-01,0.000000e+00,8.721910e-01,8.847723e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.071964e+01,1.206417e+01,1.639848e+01,14474700003
4.101460720000e+08,4.101461330000e+08,2.342623e+01,6.197068e-01,2.039344e+01,5.782030e-01,2.606557e+00,6.606557e+00,6.114754e+00,3.737705e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.705388e-01,8.880711e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.083851e+01,1.225272e+01,1.609712e+01,14474700003
4.101461330000e+08,4.101461940000e+08,2.445902e+01,6.332199e-01,2.126229e+01,5.903916e-01,2.885246e+00,6.573771e+00,6.491803e+00,3.721312e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.693029e-01,8.726380e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.068882e+01,1.200725e+01,1.636084e+01,14474700003
4.101461940000e+08,4.101462550000e+08,2.436065e+01,6.319454e-01,2.126229e+01,5.903916e-01,2.704918e+00,6.360656e+00,6.721312e+00,3.918033e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.728129e-01,8.643162e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.052382e+01,1.211990e+01,1.595320e+01,14474700003
4.101462550000e+08,4.101463160000e+08,2.440984e+01,6.325830e-01,2.136065e+01,5.917556e-01,2.704918e+00,6.754098e+00,6.278688e+00,3.934426e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.750839e-01,8.568143e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.079394e+01,1.201666e+01,1.590330e+01,14474700003
4.101463160000e+08,4.101463770000e+08,2.314754e+01,6.160097e-01,2.001639e+01,5.728329e-01,2.360656e+00,6.245902e+00,6.245902e+00,3.803279e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.647309e-01,9.101698e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.068640e+01,1.200361e+01,1.612858e+01,14474700003
4.101463770000e+08,4.101464380000e+08,2.390164e+01,6.259634e-01,2.086885e+01,5.849037e-01,2.836066e+00,6.803279e+00,6.262295e+00,3.672131e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.731139e-01,8.716934e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.063880e+01,1.227361e+01,1.636692e+01,14474700003
4.101464380000e+08,4.101464990000e+08,2.391803e+01,6.261780e-01,2.104918e+01,5.874254e-01,2.983607e+00,6.491803e+00,6.426229e+00,3.836066e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.800548e-01,8.505867e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.049159e+01,1.200522e+01,1.583888e+01,14474700003
4.101464990000e+08,4.101465600000e+08,2.421312e+01,6.300288e-01,2.118033e+01,5.892525e-01,2.639344e+00,6.655738e+00,6.262295e+00,4.114754e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.747461e-01,8.612840e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.080409e+01,1.208677e+01,1.631193e+01,14474700003
4.101465600000e+08,4.101466210000e+08,2.534426e+01,6.445771e-01,2.214754e+01,6.025566e-01,2.983607e+00,6.770492e+00,6.737705e+00,4.049181e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.738680e-01,8.443660e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.077794e+01,1.214834e+01,1.631398e+01,14474700003
4.101466210000e+08,4.101466820000e+08,2.560656e+01,6.479040e-01,2.232787e+01,6.050047e-01,2.754098e+00,6.475410e+00,7.262295e+00,4.327869e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.719590e-01,8.454384e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.052819e+01,1.204362e+01,1.604788e+01,14474700003
4.101466820000e+08,4.101467430000e+08,2.454098e+01,6.342801e-01,2.118033e+01,5.892525e-01,3.000000e+00,6.180328e+00,6.590164e+00,3.901639e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.630595e-01,8.885369e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.075967e+01,1.217191e+01,1.615092e+01,14474700003
4.101467430000e+08,4.101468040000e+08,2.421312e+01,6.300288e-01,2.081967e+01,5.842141e-01,2.950820e+00,6.000000e+00,6.622951e+00,3.868852e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.598511e-01,9.032672e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.083819e+01,1.197197e+01,1.612575e+01,14474700003
4.101468040000e+08,4.101468650000e+08,2.304918e+01,6.146994e-01,1.988525e+01,5.709532e-01,2.540984e+00,5.950819e+00,6.377049e+00,3.770492e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.627312e-01,9.177641e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.051987e+01,1.223364e+01,1.613009e+01,14474700003
4.101468650000e+08,4.101469260000e+08,2.331148e+01,6.181871e-01,2.022951e+01,5.758744e-01,2.475410e+00,6.163934e+00,6.229508e+00,4.065574e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.677918e-01,8.982291e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.082698e+01,1.216451e+01,1.615024e+01,14474700003
4.101469260000e+08,4.101469870000e+08,2.457377e+01,6.347036e-01,2.154098e+01,5.942482e-01,2.836066e+00,6.000000e+00,6.950819e+00,4.442623e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.765844e-01,8.495346e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.064962e+01,1.213692e+01,1.570967e+01,14474700003
4.101469870000e+08,4.101470480000e+08,2.583607e+01,6.508011e-01,2.240984e+01,6.061141e-01,2.737705e+00,7.213115e+00,7.147541e+00,3.885246e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.673858e-01,8.543248e-03,1.400000e+01,4.000000e+00,1.018000e+03,1.071631e+01,1.216957e+01,1.605363e+01,14474700003
