#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.101384000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474700001
4.101402000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474700002
4.101420000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474700003
4.101438000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474700004
4.101456000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700005
4.101468000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700006
4.101486000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700007
4.101504000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700008
4.101522000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700009
4.101540000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700010
4.101558000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700011
4.101576000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700012
4.101594000000e+08,1.300000e+01,2.000000e+00,1.020000e+03,14474700013
4.101612000000e+08,1.300000e+01,2.000000e+00,1.020000e+03,14474700014
4.101630000000e+08,1.300000e+01,1.000000e+00,1.020000e+03,14474700015
4.101648000000e+08,1.300000e+01,1.000000e+00,1.020000e+03,14474700016
4.101666000000e+08,1.300000e+01,2.000000e+00,1.020000e+03,14474700017
4.101684000000e+08,1.300000e+01,2.000000e+00,1.020000e+03,14474700018
4.101702000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,14474700019
4.101720000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14474700020
4.101738000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,14474700021
4.101750000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,14474700022
4.101768000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,14474700023
4.101786000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,14474700024
4.101804000000e+08,1.400000e+01,1.100000e+01,1.020000e+03,14474700025
4.101822000000e+08,1.400000e+01,1.200000e+01,1.020000e+03,14474700026
4.101840000000e+08,1.400000e+01,1.300000e+01,1.019000e+03,14474700027
4.101858000000e+08,1.400000e+01,1.400000e+01,1.019000e+03,14474700028
4.101876000000e+08,1.400000e+01,1.500000e+01,1.019000e+03,14474700029
4.101894000000e+08,1.400000e+01,1.600000e+01,1.019000e+03,14474700030
4.101912000000e+08,1.400000e+01,1.500000e+01,1.019000e+03,14474700031
4.101930000000e+08,1.400000e+01,1.500000e+01,1.019000e+03,14474700032
4.101948000000e+08,1.400000e+01,1.400000e+01,1.019000e+03,14474700033
4.101966000000e+08,1.400000e+01,1.300000e+01,1.019000e+03,14474700034
4.101984000000e+08,1.400000e+01,1.100000e+01,1.019000e+03,14474700035
4.102002000000e+08,1.400000e+01,1.000000e+01,1.020000e+03,14474700036
4.102020000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,14474700037
4.102038000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,14474700038
4.102056000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14474700039
4.102074000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14474700040
4.102086000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14474700041
4.102104000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14474700042
4.102122000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14474700043
4.102140000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14474700044
4.102158000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14474700045
4.102176000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14474700046
4.102194000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14474700047
4.102212000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14474700048
4.102230000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14474700049
4.102248000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,14474800001
4.102266000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14474800002
4.102278000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14474800003
4.102296000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,14474800004
4.102314000000e+08,1.300000e+01,4.000000e+00,1.019000e+03,14474800005
4.102332000000e+08,1.300000e+01,5.000000e+00,1.019000e+03,14474800006
4.102350000000e+08,1.300000e+01,6.000000e+00,1.018000e+03,14474800007
4.102368000000e+08,1.300000e+01,7.000000e+00,1.018000e+03,14474800008
4.102386000000e+08,1.300000e+01,8.000000e+00,1.018000e+03,14474800009
4.102404000000e+08,1.300000e+01,8.000000e+00,1.017000e+03,14474800010
4.102416000000e+08,1.300000e+01,8.000000e+00,1.017000e+03,14474800011
4.102434000000e+08,1.300000e+01,8.000000e+00,1.017000e+03,14474800012
4.102452000000e+08,1.300000e+01,8.000000e+00,1.017000e+03,14474800013
4.102470000000e+08,1.300000e+01,8.000000e+00,1.018000e+03,14474800014
4.102488000000e+08,1.300000e+01,8.000000e+00,1.018000e+03,14474800015
4.102506000000e+08,1.300000e+01,8.000000e+00,1.018000e+03,14474800016
4.102524000000e+08,1.300000e+01,8.000000e+00,1.018000e+03,14474800017
4.102542000000e+08,1.300000e+01,9.000000e+00,1.018000e+03,14474800018
4.102560000000e+08,1.300000e+01,9.000000e+00,1.018000e+03,14474800019
4.102578000000e+08,1.300000e+01,1.000000e+01,1.018000e+03,14474800020
4.102596000000e+08,1.300000e+01,1.100000e+01,1.018000e+03,14474800021
4.102614000000e+08,1.400000e+01,1.100000e+01,1.018000e+03,14474800022
4.102632000000e+08,1.400000e+01,1.200000e+01,1.018000e+03,14474800023
4.102650000000e+08,1.400000e+01,1.300000e+01,1.018000e+03,14474800024
4.102662000000e+08,1.400000e+01,1.300000e+01,1.018000e+03,14474800025
4.102680000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,14474800026
4.102698000000e+08,1.400000e+01,1.400000e+01,1.017000e+03,14474800027
4.102716000000e+08,1.400000e+01,1.500000e+01,1.017000e+03,14474800028
4.102734000000e+08,1.400000e+01,1.500000e+01,1.017000e+03,14474800029
4.102752000000e+08,1.400000e+01,1.600000e+01,1.017000e+03,14474800030
4.102764000000e+08,1.400000e+01,1.600000e+01,1.017000e+03,14474800031
4.102788000000e+08,1.400000e+01,1.600000e+01,1.017000e+03,14474800032
4.102806000000e+08,1.400000e+01,1.600000e+01,1.017000e+03,14474800033
4.102818000000e+08,1.400000e+01,1.500000e+01,1.017000e+03,14474800034
4.102836000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,14474800035
4.102854000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,14474800036
4.102872000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,14474800037
4.102890000000e+08,1.400000e+01,1.100000e+01,1.018000e+03,14474800038
4.102908000000e+08,1.400000e+01,1.100000e+01,1.018000e+03,14474800039
4.102926000000e+08,1.400000e+01,1.000000e+01,1.018000e+03,14474800040
4.102944000000e+08,1.400000e+01,1.000000e+01,1.018000e+03,14474800041
4.102962000000e+08,1.400000e+01,9.000000e+00,1.018000e+03,14474800042
4.102974000000e+08,1.400000e+01,9.000000e+00,1.018000e+03,14474800043
4.102992000000e+08,1.400000e+01,9.000000e+00,1.018000e+03,14474800044
4.103010000000e+08,1.400000e+01,9.000000e+00,1.019000e+03,14474800045
4.103028000000e+08,1.400000e+01,8.000000e+00,1.019000e+03,14474800046
4.103046000000e+08,1.400000e+01,8.000000e+00,1.019000e+03,14474800047
