#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.101422735945e+08,4.101440212129e+08,1.747618435621e+03,46495,42292,37039,4203,4203,0,221,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700001,0,0,0
2,4.101440285082e+08,4.101457630756e+08,1.734567451358e+03,46517,42360,37150,4157,4157,0,223,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700002,0,0,0
3,4.101457678298e+08,4.101475062629e+08,1.738433027744e+03,46518,42373,36846,4145,4145,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700003,0,0,0
4,4.101475119987e+08,4.101492522127e+08,1.740214026451e+03,46488,42301,36070,4187,4187,0,245,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700004,0,0,0
5,4.101492580636e+08,4.101510073643e+08,1.749300672412e+03,46494,42285,37001,4209,4209,0,258,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700005,0,0,0
6,4.101510122525e+08,4.101526992620e+08,1.687009559035e+03,44659,40609,35428,4050,4050,0,239,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700006,0,0,0
7,4.101527119452e+08,4.101544521166e+08,1.740171414793e+03,46494,42315,36917,4179,4179,0,254,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700007,0,0,0
8,4.101544571367e+08,4.101561931535e+08,1.736016733527e+03,46514,42358,37069,4156,4156,0,237,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700008,0,0,0
9,4.101561979095e+08,4.101579361974e+08,1.738287870049e+03,46509,42353,37053,4156,4156,0,228,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700009,0,0,0
10,4.101579417307e+08,4.101596813717e+08,1.739641030014e+03,46504,42302,36396,4202,4202,0,224,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700010,0,0,0
11,4.101596852357e+08,4.101614273598e+08,1.742124108613e+03,46513,42277,36396,4236,4236,0,240,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700011,0,0,0
12,4.101614326566e+08,4.101631911769e+08,1.758520356834e+03,46464,42215,36784,4249,4249,0,241,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700012,0,0,0
13,4.101631955245e+08,4.101649502162e+08,1.754691667914e+03,46469,42285,37040,4184,4184,0,249,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700013,0,0,0
14,4.101649580024e+08,4.101667282022e+08,1.770199772000e+03,46441,42176,36537,4265,4265,0,237,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700014,0,0,0
15,4.101667326469e+08,4.101685000898e+08,1.767442939878e+03,46441,42220,36806,4221,4221,0,242,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700015,0,0,0
16,4.101685082263e+08,4.101702830399e+08,1.774813559175e+03,46426,42164,36547,4262,4262,0,237,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700016,0,0,0
17,4.101702871969e+08,4.101720682298e+08,1.781032867193e+03,46419,42152,36606,4267,4267,0,237,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700017,0,0,0
18,4.101720744777e+08,4.101738472832e+08,1.772805523276e+03,46423,42170,36535,4253,4253,0,247,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700018,0,0,0
19,4.101738517949e+08,4.101756271608e+08,1.775365971386e+03,46439,42210,36654,4229,4229,0,236,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700019,0,0,0
20,4.101756315214e+08,4.101774172370e+08,1.785715581656e+03,46407,42093,36532,4314,4314,0,250,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700020,0,0,0
21,4.101774212946e+08,4.101792012513e+08,1.779956729591e+03,46437,42163,36917,4274,4274,0,250,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700021,0,0,0
22,4.101792049466e+08,4.101809790944e+08,1.774147853851e+03,46448,42115,36322,4333,4333,0,246,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700022,0,0,0
23,4.101809831877e+08,4.101827612683e+08,1.778080538929e+03,46435,42109,36571,4326,4326,0,223,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700023,0,0,0
24,4.101827657560e+08,4.101845331918e+08,1.767435795426e+03,46454,42193,36700,4261,4261,0,240,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700024,0,0,0
25,4.101845383036e+08,4.101863120746e+08,1.773771048546e+03,46447,42182,36245,4265,4265,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700025,0,0,0
26,4.101863162390e+08,4.101880642819e+08,1.748042902410e+03,46501,42257,36850,4244,4244,0,241,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700026,0,0,0
27,4.101880686350e+08,4.101898301537e+08,1.761518750250e+03,46474,42220,36701,4254,4254,0,234,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700027,0,0,0
28,4.101898338924e+08,4.101915832317e+08,1.749339309514e+03,46484,42242,36733,4242,4242,0,225,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700028,0,0,0
29,4.101915875427e+08,4.101933441717e+08,1.756628999472e+03,46478,42218,36588,4260,4260,0,239,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700029,0,0,0
30,4.101933513076e+08,4.101951042089e+08,1.752901296079e+03,46484,42218,36848,4266,4266,0,229,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700030,0,0,0
31,4.101951087679e+08,4.101968643389e+08,1.755570935726e+03,46475,42250,37161,4225,4225,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700031,0,0,0
32,4.101968684513e+08,4.101986421332e+08,1.773681944072e+03,46435,42153,36805,4282,4282,0,224,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700032,0,0,0
33,4.101986464565e+08,4.102004073654e+08,1.760908933282e+03,46472,42163,36441,4309,4309,0,246,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700033,0,0,0
34,4.102004117737e+08,4.102021941884e+08,1.782414631963e+03,46416,42095,36560,4321,4321,0,216,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700034,0,0,0
35,4.102021988144e+08,4.102039621897e+08,1.763375320554e+03,46463,42197,36702,4266,4266,0,256,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700035,0,0,0
36,4.102039698954e+08,4.102057381748e+08,1.768279370427e+03,46436,42193,36842,4243,4243,0,228,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700036,0,0,0
37,4.102057427369e+08,4.102075010952e+08,1.758358327389e+03,46478,42247,36631,4231,4231,0,236,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700037,0,0,0
38,4.102075105854e+08,4.102092794767e+08,1.768891369283e+03,46460,42163,36443,4297,4297,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700038,0,0,0
39,4.102092827642e+08,4.102110491922e+08,1.766427995741e+03,46464,42222,36672,4242,4242,0,246,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700039,0,0,0
40,4.102110530439e+08,4.102128262139e+08,1.773169953227e+03,46442,42178,37106,4264,4264,0,230,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700040,0,0,0
41,4.102128310508e+08,4.102145811453e+08,1.750094481707e+03,46489,42251,36778,4238,4238,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700041,0,0,0
42,4.102145861499e+08,4.102163351888e+08,1.749038899302e+03,46498,42250,36801,4248,4248,0,225,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700042,0,0,0
43,4.102163397673e+08,4.102181103075e+08,1.770540234208e+03,46450,42202,36982,4248,4248,0,241,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700043,0,0,0
44,4.102181174766e+08,4.102198743054e+08,1.756828840613e+03,46483,42275,36977,4208,4208,0,224,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700044,0,0,0
45,4.102198799384e+08,4.102216282381e+08,1.748299692035e+03,46495,42268,37012,4227,4227,0,235,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700045,0,0,0
46,4.102216323736e+08,4.102233642079e+08,1.731834292114e+03,46530,42324,36130,4206,4206,0,242,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700046,0,0,0
47,4.102233689577e+08,4.102250941700e+08,1.725212298036e+03,46531,42408,37085,4123,4123,0,215,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700047,0,0,0
48,4.102250986604e+08,4.102268172903e+08,1.718629918039e+03,46559,42382,37174,4177,4177,0,240,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700048,0,0,0
49,4.102268209913e+08,4.102285400930e+08,1.719101704359e+03,46551,42410,36918,4141,4141,0,239,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700049,0,0,0
1,4.102285444091e+08,4.102302531290e+08,1.708719982564e+03,46562,42419,36595,4143,4143,0,225,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800001,0,0,0
2,4.102302597041e+08,4.102319602834e+08,1.700579363883e+03,46582,42503,36907,4079,4079,0,219,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800002,0,0,0
3,4.102319663020e+08,4.102336762324e+08,1.709930365264e+03,46561,42417,36690,4144,4144,0,252,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800003,0,0,0
4,4.102336836786e+08,4.102353821933e+08,1.698514637649e+03,46588,42484,37087,4104,4104,0,245,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800004,0,0,0
5,4.102353885573e+08,4.102371003585e+08,1.711801237404e+03,46566,42438,37009,4128,4128,0,246,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800005,0,0,0
6,4.102371273857e+08,4.102388533674e+08,1.725981708169e+03,46544,42404,36782,4140,4140,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800006,0,0,0
7,4.102388572629e+08,4.102405811823e+08,1.723919471562e+03,46552,42396,37000,4156,4156,0,236,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800007,0,0,0
8,4.102405860318e+08,4.102423222477e+08,1.736215913832e+03,46504,42303,36733,4201,4201,0,241,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800008,0,0,0
9,4.102423270770e+08,4.102440651969e+08,1.738119866729e+03,46492,42326,36773,4166,4166,0,236,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800009,0,0,0
10,4.102440703091e+08,4.102458123196e+08,1.742010497928e+03,46512,42334,36963,4178,4178,0,238,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800010,0,0,0
11,4.102458161509e+08,4.102475382061e+08,1.722055244029e+03,46554,42466,36707,4088,4088,0,239,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800011,0,0,0
12,4.102475421999e+08,4.102492951493e+08,1.752949419200e+03,46488,42230,37024,4258,4258,0,242,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800012,0,0,0
13,4.102493002194e+08,4.102510552003e+08,1.754980938077e+03,46484,42285,36640,4199,4199,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800013,0,0,0
14,4.102510592978e+08,4.102528172230e+08,1.757925157666e+03,46458,42258,36931,4200,4200,0,238,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800014,0,0,0
15,4.102528237219e+08,4.102545762596e+08,1.752537726462e+03,46469,42279,37230,4190,4190,0,233,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800015,0,0,0
16,4.102545806274e+08,4.102563392138e+08,1.758586389542e+03,46469,42205,36425,4264,4264,0,222,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800016,0,0,0
17,4.102563454149e+08,4.102581053196e+08,1.759904759169e+03,46464,42255,36154,4209,4209,0,241,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800017,0,0,0
18,4.102581094328e+08,4.102598603612e+08,1.750928458869e+03,46490,42279,36527,4211,4211,0,200,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800018,0,0,0
19,4.102598654699e+08,4.102616151022e+08,1.749632291555e+03,46482,42304,36734,4178,4178,0,243,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800019,0,0,0
20,4.102616193584e+08,4.102633791570e+08,1.759798598707e+03,46479,42298,36507,4181,4181,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800020,0,0,0
21,4.102633850958e+08,4.102651461814e+08,1.761085590541e+03,46467,42245,36650,4222,4222,0,245,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800021,0,0,0
22,4.102651506378e+08,4.102668952247e+08,1.744586931229e+03,46478,42289,36994,4189,4189,0,242,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800022,0,0,0
23,4.102669020798e+08,4.102686412407e+08,1.739160882413e+03,46495,42327,36816,4168,4168,0,253,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800023,0,0,0
24,4.102686462850e+08,4.102703880967e+08,1.741811705351e+03,46487,42310,36733,4177,4177,0,248,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800024,0,0,0
25,4.102703928327e+08,4.102721232180e+08,1.730385324538e+03,46525,42348,36809,4177,4177,0,229,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800025,0,0,0
26,4.102721300086e+08,4.102738571677e+08,1.727159130454e+03,46512,42351,37204,4161,4161,0,236,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800026,0,0,0
27,4.102738635868e+08,4.102755892184e+08,1.725631653666e+03,46540,42372,37190,4168,4168,0,241,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800027,0,0,0
28,4.102755961550e+08,4.102773342500e+08,1.738095062673e+03,46521,42359,36843,4162,4162,0,254,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800028,0,0,0
29,4.102773378649e+08,4.102790791575e+08,1.741292621493e+03,46488,42316,36827,4172,4172,0,219,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800029,0,0,0
30,4.102790837115e+08,4.102807990579e+08,1.715346418738e+03,46548,42362,36773,4186,4186,0,226,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800030,0,0,0
31,4.102808034713e+08,4.102825062162e+08,1.702744899333e+03,46567,42486,37072,4081,4081,0,232,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800031,0,0,0
32,4.102825130453e+08,4.102842271342e+08,1.714088876545e+03,46568,42380,36859,4188,4188,0,234,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800032,0,0,0
33,4.102842309072e+08,4.102859572256e+08,1.726318364501e+03,46518,42399,36995,4119,4119,0,222,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800033,0,0,0
34,4.102859636958e+08,4.102876882130e+08,1.724517171323e+03,46544,42435,37050,4109,4109,0,236,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800034,0,0,0
35,4.102876923984e+08,4.102894172207e+08,1.724822256148e+03,46537,42401,36567,4136,4136,0,246,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800035,0,0,0
36,4.102894220396e+08,4.102911511950e+08,1.729155446649e+03,46523,42332,36637,4191,4191,0,225,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800036,0,0,0
37,4.102911607005e+08,4.102929013904e+08,1.740689853311e+03,46513,42336,36932,4177,4177,0,235,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800037,0,0,0
38,4.102929053095e+08,4.102946403068e+08,1.734997305334e+03,46517,42279,37132,4238,4238,0,218,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800038,0,0,0
39,4.102946447704e+08,4.102963771361e+08,1.732365667582e+03,46529,42356,36795,4173,4173,0,256,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800039,0,0,0
40,4.102963821595e+08,4.102981202429e+08,1.738083396256e+03,46512,42300,37228,4212,4212,0,218,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800040,0,0,0
41,4.102981250823e+08,4.102998531503e+08,1.728067996144e+03,46521,42312,36362,4209,4209,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800041,0,0,0
42,4.102998591867e+08,4.103015933314e+08,1.734144725919e+03,46521,42349,36882,4172,4172,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800042,0,0,0
43,4.103015984179e+08,4.103033252144e+08,1.726796537340e+03,46529,42363,37035,4166,4166,0,216,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800043,0,0,0
44,4.103033296921e+08,4.103050533515e+08,1.723659445524e+03,46524,42343,37164,4181,4181,0,247,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800044,0,0,0
45,4.103050579545e+08,4.103067871768e+08,1.729222295940e+03,46520,42370,36887,4150,4150,0,225,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800045,0,0,0
46,4.103067912315e+08,4.103085382340e+08,1.747002419710e+03,46487,42272,36725,4215,4215,0,249,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800046,0,0,0
47,4.103085424958e+08,4.103102641895e+08,1.721693712652e+03,46532,42366,37224,4166,4166,0,226,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800047,0,0,0
