#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614041850000e+08,3.614042470000e+08,5.353226e+01,9.292058e-01,4.059678e+01,8.091889e-01,7.583609e-01,7.430498e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614042470000e+08,3.614043090000e+08,5.280645e+01,9.228852e-01,3.932258e+01,7.963888e-01,7.446548e-01,7.620825e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614043090000e+08,3.614043700000e+08,4.762295e+01,8.835746e-01,3.521312e+01,7.597790e-01,7.394148e-01,8.144152e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614043700000e+08,3.614044310000e+08,5.514754e+01,9.508197e-01,4.150820e+01,8.249013e-01,7.526754e-01,7.438913e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614044310000e+08,3.614044920000e+08,4.273771e+01,8.370293e-01,3.186885e+01,7.228003e-01,7.456847e-01,8.528907e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614044920000e+08,3.614045530000e+08,4.995082e+01,9.049121e-01,3.837705e+01,7.931784e-01,7.682967e-01,7.643538e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614045530000e+08,3.614046140000e+08,5.100000e+01,9.143662e-01,3.842623e+01,7.936864e-01,7.534555e-01,7.727277e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614046140000e+08,3.614046750000e+08,5.127869e+01,9.168611e-01,3.877049e+01,7.972339e-01,7.560742e-01,7.678523e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614046750000e+08,3.614047360000e+08,5.081967e+01,9.127482e-01,3.827869e+01,7.921613e-01,7.532258e-01,7.743399e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614047360000e+08,3.614047980000e+08,5.416129e+01,9.346492e-01,4.001613e+01,8.033813e-01,7.388327e-01,7.580400e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614047980000e+08,3.614048590000e+08,4.918033e+01,8.979058e-01,3.640984e+01,7.725818e-01,7.403333e-01,8.004997e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614048590000e+08,3.614049200000e+08,5.065574e+01,9.112749e-01,3.813115e+01,7.906331e-01,7.527508e-01,7.760931e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614049200000e+08,3.614049810000e+08,4.942623e+01,9.001478e-01,3.739344e+01,7.829478e-01,7.565506e-01,7.815912e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614049810000e+08,3.614050420000e+08,4.998361e+01,9.052090e-01,3.801639e+01,7.894426e-01,7.605773e-01,7.728152e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614050420000e+08,3.614051030000e+08,5.078688e+01,9.124538e-01,3.850820e+01,7.945325e-01,7.582311e-01,7.692373e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614051300000e+08,3.614051910000e+08,5.496721e+01,9.492638e-01,4.109836e+01,8.208188e-01,7.476887e-01,7.500876e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614051910000e+08,3.614052520000e+08,4.739344e+01,8.814430e-01,3.563934e+01,7.643635e-01,7.519889e-01,8.031880e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614052520000e+08,3.614053130000e+08,5.052459e+01,9.100944e-01,3.872131e+01,7.967280e-01,7.663854e-01,7.621795e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614053130000e+08,3.614053740000e+08,5.009836e+01,9.062476e-01,3.834426e+01,7.928395e-01,7.653796e-01,7.665573e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614053740000e+08,3.614054350000e+08,5.219672e+01,9.250319e-01,3.896721e+01,7.992539e-01,7.465453e-01,7.708888e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614054350000e+08,3.614054960000e+08,5.336066e+01,9.352887e-01,4.042623e+01,8.140793e-01,7.576037e-01,7.511186e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614054960000e+08,3.614055570000e+08,5.662295e+01,9.634548e-01,4.198361e+01,8.296118e-01,7.414592e-01,7.449841e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614055570000e+08,3.614056180000e+08,4.508197e+01,8.596793e-01,3.321312e+01,7.378870e-01,7.367273e-01,8.398272e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614056180000e+08,3.614056790000e+08,5.077049e+01,9.123065e-01,3.791803e+01,7.884206e-01,7.468518e-01,7.813292e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614056790000e+08,3.614057400000e+08,5.032787e+01,9.083210e-01,3.903279e+01,7.999260e-01,7.755700e-01,7.529770e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614057400000e+08,3.614058010000e+08,5.034426e+01,9.084689e-01,3.734426e+01,7.824327e-01,7.417779e-01,7.897575e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614058010000e+08,3.614058620000e+08,4.913115e+01,8.974568e-01,3.663934e+01,7.750129e-01,7.457457e-01,7.954011e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614058620000e+08,3.614059230000e+08,4.986885e+01,9.041693e-01,3.677049e+01,7.763987e-01,7.373438e-01,7.979014e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614059230000e+08,3.614059840000e+08,5.049180e+01,9.097992e-01,3.775410e+01,7.867144e-01,7.477273e-01,7.825848e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614059840000e+08,3.614060450000e+08,5.154099e+01,9.192030e-01,3.821312e+01,7.914824e-01,7.414122e-01,7.808949e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614060700000e+08,3.614061310000e+08,4.955738e+01,9.013413e-01,3.759016e+01,7.850046e-01,7.585180e-01,7.784061e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614061310000e+08,3.614061920000e+08,5.140984e+01,9.180328e-01,3.896721e+01,7.992539e-01,7.579719e-01,7.648414e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614061920000e+08,3.614062530000e+08,5.293443e+01,9.315457e-01,4.003279e+01,8.101081e-01,7.562713e-01,7.555412e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614062530000e+08,3.614063140000e+08,4.872131e+01,8.937058e-01,3.675410e+01,7.762256e-01,7.543741e-01,7.895980e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614063140000e+08,3.614063750000e+08,5.391803e+01,9.401607e-01,4.103279e+01,8.201638e-01,7.610216e-01,7.436111e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614063750000e+08,3.614064360000e+08,4.919672e+01,8.980555e-01,3.732787e+01,7.822610e-01,7.587471e-01,7.810013e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614064360000e+08,3.614064980000e+08,5.311290e+01,9.255592e-01,4.009678e+01,8.041903e-01,7.549347e-01,7.495484e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614064980000e+08,3.614065590000e+08,4.645901e+01,8.727102e-01,3.503279e+01,7.578311e-01,7.540579e-01,8.089447e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614065590000e+08,3.614066200000e+08,5.085246e+01,9.130427e-01,3.872131e+01,7.967280e-01,7.614442e-01,7.652320e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614066200000e+08,3.614066810000e+08,5.160656e+01,9.197875e-01,3.914754e+01,8.011011e-01,7.585769e-01,7.627318e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614066810000e+08,3.614067420000e+08,5.091803e+01,9.136311e-01,3.800000e+01,7.892723e-01,7.462975e-01,7.807602e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614067420000e+08,3.614068030000e+08,5.440984e+01,9.444388e-01,4.106557e+01,8.204914e-01,7.547454e-01,7.468015e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614068030000e+08,3.614068640000e+08,5.398361e+01,9.407322e-01,4.063934e+01,8.162223e-01,7.528090e-01,7.517317e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614068640000e+08,3.614069250000e+08,4.465574e+01,8.556058e-01,3.470492e+01,7.542765e-01,7.771659e-01,7.973410e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614069250000e+08,3.614069860000e+08,4.991803e+01,9.046150e-01,3.813115e+01,7.906331e-01,7.638752e-01,7.696413e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614070230000e+08,3.614070840000e+08,5.103279e+01,9.146601e-01,3.913115e+01,8.009334e-01,7.667844e-01,7.579243e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614070840000e+08,3.614071450000e+08,5.045901e+01,9.095037e-01,3.781967e+01,7.873973e-01,7.495127e-01,7.809947e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614071450000e+08,3.614072060000e+08,5.136066e+01,9.175936e-01,3.862295e+01,7.957155e-01,7.519949e-01,7.715384e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614072060000e+08,3.614072670000e+08,4.988525e+01,9.043180e-01,3.727869e+01,7.817456e-01,7.472889e-01,7.877809e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614072670000e+08,3.614073280000e+08,5.021312e+01,9.072849e-01,3.750820e+01,7.841482e-01,7.469801e-01,7.855221e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614073280000e+08,3.614073890000e+08,5.077049e+01,9.123065e-01,3.808197e+01,7.901231e-01,7.500807e-01,7.780066e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614073890000e+08,3.614074500000e+08,4.998361e+01,9.052090e-01,3.773771e+01,7.865436e-01,7.550017e-01,7.788912e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614074500000e+08,3.614075110000e+08,4.985246e+01,9.040207e-01,3.775410e+01,7.867144e-01,7.573166e-01,7.774108e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614075110000e+08,3.614075720000e+08,5.688525e+01,9.656838e-01,4.308197e+01,8.403938e-01,7.573487e-01,7.277371e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614075720000e+08,3.614076330000e+08,4.922951e+01,8.983547e-01,3.647541e+01,7.732772e-01,7.409257e-01,7.995062e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614076330000e+08,3.614076950000e+08,4.801613e+01,8.800305e-01,3.629032e+01,7.650672e-01,7.557944e-01,7.873906e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614076950000e+08,3.614077560000e+08,4.827869e+01,8.896369e-01,3.609836e+01,7.692701e-01,7.477080e-01,8.003411e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614077560000e+08,3.614078170000e+08,5.062295e+01,9.109799e-01,3.806557e+01,7.899530e-01,7.519430e-01,7.771942e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614078170000e+08,3.614078780000e+08,5.101639e+01,9.145131e-01,3.822951e+01,7.916523e-01,7.493573e-01,7.768768e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614078780000e+08,3.614079390000e+08,4.914754e+01,8.976064e-01,3.696721e+01,7.784728e-01,7.521681e-01,7.885337e-03,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614079700000e+08,3.614080310000e+08,4.957377e+01,9.014903e-01,3.704918e+01,7.793353e-01,7.473545e-01,7.901840e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614080310000e+08,3.614080920000e+08,5.062295e+01,9.109799e-01,3.840984e+01,7.935171e-01,7.587435e-01,7.699248e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614080920000e+08,3.614081530000e+08,5.439344e+01,9.442965e-01,4.088525e+01,8.186879e-01,7.516576e-01,7.500622e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614081530000e+08,3.614082140000e+08,5.229508e+01,9.259030e-01,3.919672e+01,8.016042e-01,7.495298e-01,7.671445e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614082140000e+08,3.614082750000e+08,4.939344e+01,8.998492e-01,3.719672e+01,7.808856e-01,7.530701e-01,7.856064e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614082750000e+08,3.614083360000e+08,4.809836e+01,8.879739e-01,3.573771e+01,7.654176e-01,7.430130e-01,8.067218e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614083360000e+08,3.614083970000e+08,5.070492e+01,9.117172e-01,3.772131e+01,7.863728e-01,7.439379e-01,7.847856e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614083970000e+08,3.614084580000e+08,5.211475e+01,9.243053e-01,3.960656e+01,8.057840e-01,7.599874e-01,7.574866e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614084580000e+08,3.614085190000e+08,4.950820e+01,9.008939e-01,3.727869e+01,7.817456e-01,7.529801e-01,7.847914e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614085190000e+08,3.614085800000e+08,5.013115e+01,9.065440e-01,3.796721e+01,7.889317e-01,7.573578e-01,7.752022e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614085800000e+08,3.614086410000e+08,5.050820e+01,9.099468e-01,3.836066e+01,7.930090e-01,7.594936e-01,7.699801e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614086410000e+08,3.614087020000e+08,5.036066e+01,9.086168e-01,3.786885e+01,7.879092e-01,7.519531e-01,7.792049e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614087020000e+08,3.614087630000e+08,5.098361e+01,9.142192e-01,3.868853e+01,7.963907e-01,7.588425e-01,7.670895e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614087630000e+08,3.614088240000e+08,5.001639e+01,9.055059e-01,3.686885e+01,7.774364e-01,7.371354e-01,7.969271e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614088240000e+08,3.614088850000e+08,4.872131e+01,8.937058e-01,3.704918e+01,7.793353e-01,7.604307e-01,7.829265e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614089180000e+08,3.614089790000e+08,5.416393e+01,9.423022e-01,4.136066e+01,8.234340e-01,7.636198e-01,7.391355e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614089790000e+08,3.614090400000e+08,4.606557e+01,8.690071e-01,3.470492e+01,7.542765e-01,7.533808e-01,8.131442e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614090400000e+08,3.614091010000e+08,5.106557e+01,9.149538e-01,3.873771e+01,7.968967e-01,7.585875e-01,7.667499e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614091010000e+08,3.614091620000e+08,5.047541e+01,9.096515e-01,3.829508e+01,7.923309e-01,7.586879e-01,7.711099e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614091620000e+08,3.614092230000e+08,4.922951e+01,8.983547e-01,3.672131e+01,7.758793e-01,7.459207e-01,7.944257e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614092230000e+08,3.614092840000e+08,5.008197e+01,9.060992e-01,3.785246e+01,7.877386e-01,7.558101e-01,7.772569e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614092840000e+08,3.614093450000e+08,5.413115e+01,9.420169e-01,4.136066e+01,8.234340e-01,7.640824e-01,7.388593e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614093450000e+08,3.614094070000e+08,5.093548e+01,9.063885e-01,3.883871e+01,7.914738e-01,7.625079e-01,7.572524e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614094070000e+08,3.614094680000e+08,4.404918e+01,8.497751e-01,3.273771e+01,7.325870e-01,7.432081e-01,8.427759e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614094680000e+08,3.614095290000e+08,4.890164e+01,8.953581e-01,3.713115e+01,7.801970e-01,7.593027e-01,7.827381e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614095290000e+08,3.614095900000e+08,5.065574e+01,9.112749e-01,3.888525e+01,7.984128e-01,7.676376e-01,7.597695e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614095900000e+08,3.614096510000e+08,4.960656e+01,9.017884e-01,3.827869e+01,7.921613e-01,7.716457e-01,7.630958e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614096510000e+08,3.614097130000e+08,5.077419e+01,9.049523e-01,3.891935e+01,7.922951e-01,7.665184e-01,7.539981e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614097130000e+08,3.614097750000e+08,5.043548e+01,9.019288e-01,3.861290e+01,7.891697e-01,7.655900e-01,7.575691e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614097750000e+08,3.614098370000e+08,5.091935e+01,9.062449e-01,3.837097e+01,7.866935e-01,7.535635e-01,7.669643e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614098760000e+08,3.614099370000e+08,4.927869e+01,8.988033e-01,3.665574e+01,7.751862e-01,7.438456e-01,7.961554e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614099370000e+08,3.614099980000e+08,5.063934e+01,9.111274e-01,3.777049e+01,7.868853e-01,7.458724e-01,7.833380e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614099980000e+08,3.614100590000e+08,5.088525e+01,9.133369e-01,3.844262e+01,7.938558e-01,7.554768e-01,7.714534e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614100590000e+08,3.614101200000e+08,4.918033e+01,8.979058e-01,3.688525e+01,7.776093e-01,7.500000e-01,7.905694e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614101200000e+08,3.614101820000e+08,5.179032e+01,9.139627e-01,3.888710e+01,7.919667e-01,7.508565e-01,7.632786e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614101820000e+08,3.614102430000e+08,5.245901e+01,9.273531e-01,3.952459e+01,8.049498e-01,7.534375e-01,7.619248e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614102430000e+08,3.614103040000e+08,4.650820e+01,8.731720e-01,3.522951e+01,7.599559e-01,7.574903e-01,8.046804e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614103040000e+08,3.614103650000e+08,5.739344e+01,9.699877e-01,4.342623e+01,8.437449e-01,7.566410e-01,7.252247e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614103650000e+08,3.614104260000e+08,4.770492e+01,8.843347e-01,3.609836e+01,7.692701e-01,7.567011e-01,7.954003e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614104260000e+08,3.614104870000e+08,4.927869e+01,8.988033e-01,3.690164e+01,7.777821e-01,7.488357e-01,7.910023e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614104870000e+08,3.614105480000e+08,5.016393e+01,9.068404e-01,3.721312e+01,7.810577e-01,7.418301e-01,7.911236e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614105480000e+08,3.614106090000e+08,5.131147e+01,9.171541e-01,3.824590e+01,7.918220e-01,7.453674e-01,7.786998e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614106090000e+08,3.614106710000e+08,5.301613e+01,9.247155e-01,4.016129e+01,8.048370e-01,7.575297e-01,7.475311e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614106710000e+08,3.614107320000e+08,4.709836e+01,8.786947e-01,3.490164e+01,7.564113e-01,7.410372e-01,8.172800e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614107320000e+08,3.614107930000e+08,5.198361e+01,9.231415e-01,3.939344e+01,8.036132e-01,7.578051e-01,7.607871e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614108310000e+08,3.614108920000e+08,5.085246e+01,9.130427e-01,3.780328e+01,7.872267e-01,7.433913e-01,7.841940e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614108920000e+08,3.614109530000e+08,5.234426e+01,9.263383e-01,3.981967e+01,8.079489e-01,7.607266e-01,7.550263e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614109530000e+08,3.614110140000e+08,5.100000e+01,9.143662e-01,3.839344e+01,7.933478e-01,7.528126e-01,7.734043e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614110140000e+08,3.614110750000e+08,5.095082e+01,9.139252e-01,3.924590e+01,8.021069e-01,7.702703e-01,7.545528e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614110750000e+08,3.614111360000e+08,5.172131e+01,9.208096e-01,3.960656e+01,8.057840e-01,7.657686e-01,7.540005e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614111360000e+08,3.614111970000e+08,5.062295e+01,9.109799e-01,3.818033e+01,7.911428e-01,7.542098e-01,7.748002e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614111970000e+08,3.614112580000e+08,5.116393e+01,9.158346e-01,3.860656e+01,7.955466e-01,7.545658e-01,7.703165e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614112580000e+08,3.614113190000e+08,4.957377e+01,9.014903e-01,3.716393e+01,7.805414e-01,7.496693e-01,7.877729e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614113190000e+08,3.614113800000e+08,5.459016e+01,9.460025e-01,4.134426e+01,8.232707e-01,7.573574e-01,7.428684e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614113800000e+08,3.614114410000e+08,4.898361e+01,8.961082e-01,3.732787e+01,7.822610e-01,7.620482e-01,7.790143e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614114410000e+08,3.614115020000e+08,4.724590e+01,8.800699e-01,3.559016e+01,7.638359e-01,7.532963e-01,8.030152e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614115020000e+08,3.614115630000e+08,5.381967e+01,9.393028e-01,4.040984e+01,8.139142e-01,7.508376e-01,7.548816e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614115630000e+08,3.614116240000e+08,4.734426e+01,8.809855e-01,3.580328e+01,7.661194e-01,7.562327e-01,7.989449e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614116240000e+08,3.614116850000e+08,4.947541e+01,9.005955e-01,3.816393e+01,7.909729e-01,7.713718e-01,7.644291e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614116850000e+08,3.614117460000e+08,5.065574e+01,9.112749e-01,3.839344e+01,7.933478e-01,7.579288e-01,7.705601e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614117760000e+08,3.614118370000e+08,5.398361e+01,9.407322e-01,4.032787e+01,8.130884e-01,7.470392e-01,7.575345e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614118370000e+08,3.614118980000e+08,4.845901e+01,8.912969e-01,3.665574e+01,7.751862e-01,7.564276e-01,7.894880e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614118980000e+08,3.614119590000e+08,5.003279e+01,9.056542e-01,3.757377e+01,7.848334e-01,7.509829e-01,7.827757e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614119590000e+08,3.614120200000e+08,5.126229e+01,9.167145e-01,3.832787e+01,7.926700e-01,7.476815e-01,7.767279e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614120200000e+08,3.614120810000e+08,5.132787e+01,9.173006e-01,3.854099e+01,7.948707e-01,7.508783e-01,7.729457e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614120810000e+08,3.614121420000e+08,5.226229e+01,9.256127e-01,3.900000e+01,7.995901e-01,7.462359e-01,7.707153e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614121420000e+08,3.614122030000e+08,5.031147e+01,9.081730e-01,3.803279e+01,7.896128e-01,7.559466e-01,7.753353e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614122030000e+08,3.614122640000e+08,4.991803e+01,9.046150e-01,3.818033e+01,7.911428e-01,7.648605e-01,7.685291e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614122640000e+08,3.614123250000e+08,5.026229e+01,9.077290e-01,3.742623e+01,7.832910e-01,7.446184e-01,7.875454e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614123250000e+08,3.614123860000e+08,5.083607e+01,9.128954e-01,3.793443e+01,7.885910e-01,7.462109e-01,7.814774e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614123860000e+08,3.614124470000e+08,5.400000e+01,9.408751e-01,4.036066e+01,8.134188e-01,7.474195e-01,7.570426e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614124470000e+08,3.614125080000e+08,4.901639e+01,8.964081e-01,3.659016e+01,7.744926e-01,7.464883e-01,7.955637e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614125080000e+08,3.614125690000e+08,5.006557e+01,9.059510e-01,3.719672e+01,7.808856e-01,7.429600e-01,7.907670e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614125690000e+08,3.614126300000e+08,5.085246e+01,9.130427e-01,3.752459e+01,7.843196e-01,7.379110e-01,7.895970e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614126300000e+08,3.614126910000e+08,5.227869e+01,9.257579e-01,3.913115e+01,8.009334e-01,7.485105e-01,7.683014e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614127260000e+08,3.614127870000e+08,5.154099e+01,9.192030e-01,3.936066e+01,8.032787e-01,7.636768e-01,7.576466e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
3.614127870000e+08,3.614128480000e+08,5.057377e+01,9.105374e-01,3.775410e+01,7.867144e-01,7.465154e-01,7.831908e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
3.614128480000e+08,3.614129090000e+08,5.765574e+01,9.722016e-01,4.357377e+01,8.451769e-01,7.557577e-01,7.244619e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
3.614129090000e+08,3.614129700000e+08,4.329508e+01,8.424698e-01,3.252459e+01,7.301986e-01,7.512306e-01,8.412032e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
3.614129700000e+08,3.614130310000e+08,4.985246e+01,9.040207e-01,3.778688e+01,7.870560e-01,7.579743e-01,7.766937e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
3.614130310000e+08,3.614130920000e+08,5.045901e+01,9.095037e-01,3.859016e+01,7.953777e-01,7.647823e-01,7.644861e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
3.614130920000e+08,3.614131530000e+08,5.332787e+01,9.350013e-01,3.990164e+01,8.087801e-01,7.482324e-01,7.609851e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
3.614131530000e+08,3.614132150000e+08,4.962903e+01,8.946890e-01,3.741935e+01,7.768770e-01,7.539812e-01,7.764271e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
