#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.614041850393e+08,3.614051179999e+08,9.329606023431e+02,48332,47633,35820,699,699,0,107,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418200001,0,1,0
2,3.614051300617e+08,3.614060649721e+08,9.349103638530e+02,48306,47541,35679,765,765,0,100,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418200002,0,1,0
3,3.614060701234e+08,3.614070079767e+08,9.378533630967e+02,48314,47626,36088,688,688,0,103,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418200003,0,1,0
4,3.614070230868e+08,3.614079649286e+08,9.418418567181e+02,48313,47546,35764,767,767,0,101,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418200004,0,1,0
5,3.614079700417e+08,3.614089049768e+08,9.349351550937e+02,48305,47552,35790,753,753,0,116,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418200005,0,1,0
6,3.614089180286e+08,3.614098699873e+08,9.519587861896e+02,48289,47551,36087,738,738,0,105,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991755e+00,22418200006,0,1,0
7,3.614098762802e+08,3.614108159705e+08,9.396903766990e+02,48267,47551,35676,716,716,0,95,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418200007,0,1,0
8,3.614108310773e+08,3.614117649645e+08,9.338872015476e+02,48326,47559,36021,767,767,0,110,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418200008,0,1,0
9,3.614117760862e+08,3.614127119542e+08,9.358679813743e+02,48574,47856,35834,718,718,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300009,0,1,0
10,3.614127262309e+08,3.614136619325e+08,9.357015171647e+02,48308,47590,35920,718,718,0,100,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991647e+00,22418300010,0,1,0
11,3.614136680379e+08,3.614146089642e+08,9.409262997508e+02,48317,47550,35741,767,767,0,117,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300011,0,1,0
12,3.614146161254e+08,3.614155509917e+08,9.348663166761e+02,48289,47580,36119,709,709,0,98,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300012,0,1,0
13,3.614155571153e+08,3.614164859979e+08,9.288826031089e+02,48488,47755,36344,733,733,0,109,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300013,0,1,0
14,3.614164980393e+08,3.614174299933e+08,9.319540389776e+02,48403,47646,36173,757,757,0,107,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.947052e+00,22418300014,0,1,0
15,3.614174440768e+08,3.614183879861e+08,9.439093213677e+02,48325,47575,35809,750,750,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.988067e+00,22418300015,0,1,0
16,3.614183930598e+08,3.614193379602e+08,9.449003452659e+02,48286,47565,36027,721,721,0,113,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.458682e+00,22418300016,0,1,0
17,3.614193450629e+08,3.614202799839e+08,9.349210065007e+02,48326,47607,36164,719,719,0,99,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418300017,0,1,0
18,3.614202850597e+08,3.614212269692e+08,9.419094424248e+02,48293,47562,35906,731,731,0,112,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.366585e+00,22418300018,0,1,0
19,3.614212330816e+08,3.614221729976e+08,9.399160004258e+02,48345,47622,35957,723,723,0,114,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300019,0,1,0
20,3.614221785096e+08,3.614231179953e+08,9.394856358767e+02,48311,47582,36240,729,729,0,101,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.859689e+00,22418300020,0,1,0
21,3.614231320439e+08,3.614240639808e+08,9.319368486404e+02,48433,47696,36231,737,737,0,110,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.679904e+00,22418300021,0,1,0
22,3.614240770468e+08,3.614250159972e+08,9.389504213929e+02,48304,47595,36198,709,709,0,95,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.385342e+00,22418300022,0,1,0
23,3.614250210917e+08,3.614259689819e+08,9.478902035356e+02,48281,47559,36181,722,722,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.757720e+00,22418300023,0,1,0
24,3.614259750754e+08,3.614269189994e+08,9.439239637852e+02,48308,47600,36338,708,708,0,113,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.126050e+00,22418300024,0,1,0
25,3.614269250420e+08,3.614278659645e+08,9.409224639535e+02,48415,47687,35979,728,728,0,102,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.031991e+00,22418300025,0,1,0
26,3.614278790535e+08,3.614288259883e+08,9.469347478747e+02,48274,47576,36329,698,698,0,101,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300026,0,1,0
27,3.614288412742e+08,3.614297869986e+08,9.457243884206e+02,48298,47545,36333,753,753,0,109,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300027,0,1,0
28,3.614297940825e+08,3.614307429694e+08,9.488869774938e+02,48295,47589,36591,706,706,0,107,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300028,0,1,0
29,3.614307480457e+08,3.614316979820e+08,9.499362624288e+02,48250,47559,36461,691,691,0,102,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300029,0,1,0
30,3.614317130525e+08,3.614326599518e+08,9.468993182182e+02,48306,47563,36495,743,743,0,111,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300030,0,1,0
31,3.614326690863e+08,3.614336209592e+08,9.518728861809e+02,48590,47835,36758,755,755,0,115,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300031,0,1,0
32,3.614336350585e+08,3.614345769440e+08,9.418855229616e+02,48511,47702,36562,809,809,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300032,0,1,0
33,3.614345903392e+08,3.614355379901e+08,9.476508696079e+02,48287,47515,36319,772,772,0,104,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300033,0,1,0
34,3.614355440349e+08,3.614364889776e+08,9.449427549243e+02,48464,47690,36591,774,774,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991725e+00,22418300034,0,1,0
35,3.614365020445e+08,3.614374499991e+08,9.479546081424e+02,48276,47529,36457,747,747,0,102,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300035,0,1,0
36,3.614374560424e+08,3.614384019942e+08,9.459518576264e+02,48320,47523,36495,797,797,0,119,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300036,0,1,0
37,3.614384120346e+08,3.614393619937e+08,9.499590537548e+02,48314,47544,36384,770,770,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300037,0,1,0
38,3.614393670730e+08,3.614403059963e+08,9.389233218431e+02,48292,47589,36278,703,703,0,111,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300038,0,1,0
39,3.614403160446e+08,3.614412619993e+08,9.459546420574e+02,48292,47484,36515,808,808,0,112,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300039,0,1,0
40,3.614412680817e+08,3.614422199995e+08,9.519178490639e+02,48265,47506,36223,759,759,0,110,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300040,0,1,0
41,3.614422260886e+08,3.614431789822e+08,9.528935334682e+02,48277,47525,36420,752,752,0,105,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300041,0,1,0
42,3.614431891015e+08,3.614441449893e+08,9.558877862692e+02,48291,47551,36693,740,740,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300042,0,1,0
43,3.614441504822e+08,3.614451029794e+08,9.524971028566e+02,48300,47585,36688,715,715,0,106,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300043,0,1,0
44,3.614451101120e+08,3.614460629955e+08,9.528835549951e+02,48449,47710,36679,739,739,0,111,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300044,0,1,0
45,3.614460760438e+08,3.614470339752e+08,9.579314552546e+02,48415,47687,36724,728,728,0,107,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300045,0,1,0
46,3.614470490410e+08,3.614480019976e+08,9.529566423297e+02,48298,47560,36780,738,738,0,107,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.045721e+00,22418300046,0,1,0
47,3.614480130438e+08,3.614489659637e+08,9.529199396372e+02,48256,47526,36853,730,730,0,100,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418300047,0,1,0
48,3.614489812363e+08,3.614499249943e+08,9.437580707073e+02,48286,47552,36782,734,734,0,97,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418300048,0,1,0
49,3.614499340436e+08,3.614508919875e+08,9.579438912272e+02,48295,47606,36948,689,689,0,113,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.611570e+00,22418300049,0,1,0
50,3.614508970435e+08,3.614518439864e+08,9.469428462982e+02,48316,47583,36870,733,733,0,118,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.311829e+00,22418300050,0,1,0
51,3.614518550425e+08,3.614528009861e+08,9.459436196089e+02,48286,47596,36853,690,690,0,106,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.834123e+00,22418300051,0,1,0
52,3.614528091774e+08,3.614537689974e+08,9.598199478984e+02,48269,47607,36922,662,662,0,103,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.564610e+00,22418300052,0,1,0
53,3.614537751787e+08,3.614547289852e+08,9.538064780831e+02,48255,47565,36617,690,690,0,113,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.969157e+00,22418300053,0,1,0
54,3.614547350688e+08,3.614556909921e+08,9.559232828021e+02,48298,47626,36905,672,672,0,111,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418300054,0,1,0
55,3.614557010733e+08,3.614566599984e+08,9.589251245260e+02,48294,47600,36665,694,694,0,109,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.407017e+00,22418300055,0,1,0
56,3.614566680450e+08,3.614576229964e+08,9.549514065385e+02,48453,47751,36957,702,702,0,109,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300056,0,1,0
57,3.614576360598e+08,3.614585839907e+08,9.479309037924e+02,48304,47626,36746,678,678,0,106,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300057,0,1,0
58,3.614585890353e+08,3.614595239758e+08,9.349405015707e+02,48275,47611,36331,664,664,0,109,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.479039e+00,22418300058,0,1,0
59,3.614595370398e+08,3.614604929846e+08,9.559447255731e+02,48269,47551,36506,718,718,0,103,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.490058e+00,22418300059,0,1,0
60,3.614605000849e+08,3.614614589589e+08,9.588740102649e+02,48265,47578,36261,687,687,0,100,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300060,0,1,0
61,3.614614730796e+08,3.614624229949e+08,9.499152543545e+02,48439,47764,36713,675,675,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300061,0,1,0
62,3.614624360342e+08,3.614633879967e+08,9.519625678658e+02,48365,47686,36488,679,679,0,110,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300062,0,1,0
63,3.614634030453e+08,3.614643559998e+08,9.529544996023e+02,48251,47549,36277,702,702,0,110,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.044706e+00,22418300063,0,1,0
64,3.614643671871e+08,3.614653179898e+08,9.508027042747e+02,48243,47531,36348,712,712,0,104,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991822e+00,22418300064,0,1,0
65,3.614653310486e+08,3.614662889703e+08,9.579217470884e+02,48258,47594,36496,664,664,0,104,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300065,0,1,0
66,3.614663040424e+08,3.614672529928e+08,9.489503805637e+02,48301,47621,36328,680,680,0,106,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300066,0,1,0
67,3.614672580549e+08,3.614682089407e+08,9.508858042955e+02,48295,47611,36504,684,684,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991716e+00,22418300067,0,1,0
68,3.614682150334e+08,3.614691649953e+08,9.499619377255e+02,48303,47625,36576,678,678,0,110,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300068,0,1,0
69,3.614691760502e+08,3.614701209691e+08,9.449188419580e+02,48295,47575,36466,720,720,0,113,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300069,0,1,0
70,3.614701270583e+08,3.614710729825e+08,9.459241487384e+02,48305,47580,36371,725,725,0,117,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300070,0,1,0
71,3.614710801048e+08,3.614720329498e+08,9.528450199366e+02,48283,47612,36558,671,671,0,111,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300071,0,1,0
72,3.614720450427e+08,3.614729939883e+08,9.489456317425e+02,48521,47792,36781,729,729,0,123,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300072,0,1,0
73,3.614730070468e+08,3.614739719912e+08,9.649443613291e+02,48454,47782,36730,672,672,0,102,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300073,0,1,0
74,3.614739860559e+08,3.614749429976e+08,9.569417336583e+02,48262,47583,36690,679,679,0,113,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300074,0,1,0
75,3.614749490613e+08,3.614758969984e+08,9.479370607138e+02,48322,47618,36808,704,704,0,111,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300075,0,1,0
76,3.614759113770e+08,3.614768709904e+08,9.596133287549e+02,48260,47558,36691,702,702,0,109,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300076,0,1,0
77,3.614768770569e+08,3.614778279731e+08,9.509162076116e+02,48347,47615,36821,732,732,0,120,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300077,0,1,0
78,3.614778421014e+08,3.614788029725e+08,9.608710448146e+02,48270,47572,36576,698,698,0,113,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300078,0,1,0
79,3.614788090427e+08,3.614797699745e+08,9.609318812490e+02,48284,47554,36389,730,730,0,113,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300079,0,1,0
80,3.614797750474e+08,3.614807229741e+08,9.479267070889e+02,48289,47598,36810,691,691,0,109,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300080,0,1,0
81,3.614807360648e+08,3.614816919955e+08,9.559306630492e+02,48287,47596,36763,691,691,0,102,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300081,0,1,0
82,3.614816970714e+08,3.614826609791e+08,9.639076942205e+02,48284,47598,36636,686,686,0,114,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300082,0,1,0
83,3.614826670367e+08,3.614836279904e+08,9.609537222385e+02,48256,47568,36731,688,688,0,104,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300083,0,1,0
84,3.614836340524e+08,3.614845889969e+08,9.549444998503e+02,48284,47595,36795,689,689,0,120,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300084,0,1,0
85,3.614845950518e+08,3.614855559932e+08,9.609413620830e+02,48376,47676,36753,700,700,0,102,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300085,0,1,0
86,3.614855713393e+08,3.614865299962e+08,9.586569215655e+02,48290,47596,36533,694,694,0,105,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300086,0,1,0
87,3.614865350662e+08,3.614874879335e+08,9.528672837019e+02,48311,47637,36821,674,674,0,115,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300087,0,1,0
88,3.614875000699e+08,3.614884529960e+08,9.529261231422e+02,48402,47697,37053,705,705,0,114,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300088,0,1,0
89,3.614884660325e+08,3.614894289942e+08,9.629617378712e+02,48266,47543,36972,723,723,0,108,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300089,0,1,0
90,3.614894400689e+08,3.614903979879e+08,9.579189767241e+02,48282,47553,36865,729,729,0,102,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300090,0,1,0
91,3.614904030556e+08,3.614913669631e+08,9.639074212313e+02,48248,47487,36704,761,761,0,112,e,L,2018,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300091,0,1,0
1,3.614913730808e+08,3.614923279821e+08,9.549012405276e+02,48286,47580,37076,706,706,0,103,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300001,0,1,0
2,3.614923380405e+08,3.614932809958e+08,9.429552484155e+02,48271,47548,37030,723,723,0,106,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300002,0,1,0
3,3.614932940830e+08,3.614942579707e+08,9.638877574801e+02,48273,47552,36954,721,721,0,114,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300003,0,1,0
4,3.614942640821e+08,3.614952279913e+08,9.639091615081e+02,48250,47562,36856,688,688,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300004,0,1,0
5,3.614952341081e+08,3.614961889873e+08,9.548792156577e+02,48314,47587,36917,727,727,0,118,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300005,0,1,0
6,3.614961990938e+08,3.614971469796e+08,9.478857653141e+02,48327,47617,36927,710,710,0,109,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991745e+00,22418300006,0,1,0
7,3.614971600979e+08,3.614981209702e+08,9.608723062873e+02,48248,47552,36853,696,696,0,108,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418300007,0,1,0
8,3.614981371724e+08,3.614990969890e+08,9.598165784478e+02,48272,47551,36861,721,721,0,104,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400008,0,1,0
9,3.614991033922e+08,3.615000609070e+08,9.575148454309e+02,48259,47592,37024,667,667,0,107,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983644e+00,22418400009,0,1,0
10,3.615000712879e+08,3.615010269939e+08,9.557059942484e+02,48250,47600,37073,650,650,0,103,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400010,0,1,0
11,3.615010330839e+08,3.615019949783e+08,9.618944459558e+02,48277,47593,37063,684,684,0,101,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400011,0,1,0
