#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614076000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22418200001
3.614082000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22418200002
3.614094000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22418200003
3.614106000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22418200004
3.614112000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418200005
3.614124000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418200006
3.614130000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418200007
3.614142000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418200008
3.614148000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300009
3.614160000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300010
3.614172000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300011
3.614178000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300012
3.614190000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300013
3.614196000000e+08,2.500000e+01,1.700000e+01,9.260000e+02,22418300014
3.614208000000e+08,2.500000e+01,1.700000e+01,9.260000e+02,22418300015
3.614214000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300016
3.614226000000e+08,2.500000e+01,1.700000e+01,9.260000e+02,22418300017
3.614238000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300018
3.614244000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300019
3.614256000000e+08,2.500000e+01,1.700000e+01,9.260000e+02,22418300020
3.614262000000e+08,2.500000e+01,1.700000e+01,9.260000e+02,22418300021
3.614274000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614286000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614292000000e+08,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614304000000e+08,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614310000000e+08,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614322000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614328000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614340000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614352000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614358000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300031
3.614370000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300032
3.614376000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22418300033
3.614388000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300034
3.614400000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300035
3.614406000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300036
3.614418000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300037
3.614424000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300038
3.614436000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22418300039
3.614448000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22418300040
3.614454000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22418300041
3.614466000000e+08,2.500000e+01,2.000000e+01,9.270000e+02,22418300042
3.614472000000e+08,2.500000e+01,2.000000e+01,9.270000e+02,22418300043
3.614484000000e+08,2.500000e+01,2.100000e+01,9.270000e+02,22418300044
3.614496000000e+08,2.500000e+01,2.200000e+01,9.270000e+02,22418300045
3.614502000000e+08,2.500000e+01,2.200000e+01,9.270000e+02,22418300046
3.614514000000e+08,2.500000e+01,2.300000e+01,9.270000e+02,22418300047
3.614520000000e+08,2.500000e+01,2.300000e+01,9.270000e+02,22418300048
3.614532000000e+08,2.500000e+01,2.400000e+01,9.270000e+02,22418300049
3.614544000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22418300050
3.614550000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22418300051
3.614562000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22418300052
3.614568000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22418300053
3.614580000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22418300054
3.614592000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300055
3.614598000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300056
3.614610000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300057
3.614616000000e+08,2.500000e+01,3.100000e+01,9.270000e+02,22418300058
3.614628000000e+08,2.500000e+01,3.300000e+01,9.270000e+02,22418300059
3.614640000000e+08,2.500000e+01,3.200000e+01,9.270000e+02,22418300060
3.614646000000e+08,2.500000e+01,2.900000e+01,9.270000e+02,22418300061
3.614658000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300062
3.614664000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300063
3.614676000000e+08,2.500000e+01,3.100000e+01,9.270000e+02,22418300064
3.614688000000e+08,2.500000e+01,3.000000e+01,9.270000e+02,22418300065
3.614694000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300066
3.614706000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300067
3.614718000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300068
3.614724000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22418300069
3.614736000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22418300070
3.614742000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22418300071
3.614754000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22418300072
3.614760000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418300073
3.614772000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22418300074
3.614784000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22418300075
3.614790000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22418300076
3.614802000000e+08,2.500000e+01,2.600000e+01,9.280000e+02,22418300077
3.614814000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22418300078
3.614820000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22418300079
3.614832000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22418300080
3.614838000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22418300081
3.614850000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22418300082
3.614862000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418300083
3.614868000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418300084
3.614880000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418300085
3.614886000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418300086
3.614898000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418300087
3.614910000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418300088
3.614916000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418300089
3.614928000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418300090
3.614934000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300091
3.614946000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614958000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614964000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614976000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614988000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614994000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.615006000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.615012000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.615024000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.615036000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615042000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400011
3.615054000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400012
3.615060000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400013
3.615072000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400014
3.615084000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400015
3.615090000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400016
3.615102000000e+08,2.500000e+01,1.600000e+01,9.290000e+02,22418400017
3.615108000000e+08,2.500000e+01,1.600000e+01,9.290000e+02,22418400018
3.615120000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400019
3.615132000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400020
3.615138000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400021
3.615150000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400022
3.615162000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400023
3.615168000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400024
3.615180000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400025
3.615186000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400026
3.615198000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400027
3.615210000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400028
3.615216000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400029
3.615228000000e+08,2.500000e+01,1.600000e+01,9.290000e+02,22418400030
3.615240000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400031
3.615246000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615258000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615270000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615276000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615288000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615294000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615306000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615318000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615324000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615336000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615348000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418400042
3.615354000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418400043
3.615366000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418400044
3.615372000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418400045
3.615384000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22418400046
3.615396000000e+08,2.500000e+01,2.400000e+01,9.290000e+02,22418400047
3.615402000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400048
3.615414000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400049
3.615426000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400050
3.615432000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22418400051
3.615444000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22418400052
3.615456000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22418400053
3.615462000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22418400054
3.615474000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22418400055
3.615486000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22418400056
3.615492000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22418400057
3.615504000000e+08,2.500000e+01,3.500000e+01,9.290000e+02,22418400058
3.615510000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22418400059
3.615522000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22418400060
3.615534000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22418400061
3.615540000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22418400062
3.615552000000e+08,2.500000e+01,3.700000e+01,9.290000e+02,22418400063
3.615564000000e+08,2.500000e+01,3.900000e+01,9.290000e+02,22418400064
3.615570000000e+08,2.500000e+01,4.000000e+01,9.290000e+02,22418400065
3.615582000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22418400066
3.615594000000e+08,2.500000e+01,3.400000e+01,9.290000e+02,22418400067
3.615600000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22418400068
3.615612000000e+08,2.500000e+01,3.400000e+01,9.290000e+02,22418400069
3.615618000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22418400070
3.615630000000e+08,2.500000e+01,3.000000e+01,9.290000e+02,22418400071
3.615642000000e+08,2.500000e+01,2.800000e+01,9.290000e+02,22418400072
3.615648000000e+08,2.500000e+01,2.800000e+01,9.290000e+02,22418400073
3.615660000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22418400074
3.615666000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22418400075
3.615678000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400076
3.615684000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400077
3.615696000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22418400078
3.615708000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22418400079
3.615720000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22418400080
3.615726000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22418400081
3.615738000000e+08,2.500000e+01,2.200000e+01,9.300000e+02,22418400082
3.615750000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22418400083
3.615756000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22418400084
3.615768000000e+08,2.500000e+01,2.200000e+01,9.300000e+02,22418400085
3.615774000000e+08,2.500000e+01,2.100000e+01,9.300000e+02,22418400086
