#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629116000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200001
2.629128000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200002
2.629140000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200003
2.629152000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200004
2.629164000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304200005
2.629176000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22304200006
2.629188000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22304300007
2.629200000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300008
2.629212000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300009
2.629224000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300010
2.629236000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300011
2.629248000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300012
2.629260000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22304300013
2.629272000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300014
2.629272000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300015
2.629284000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300016
2.629296000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300017
2.629308000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300018
2.629320000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22304300019
2.629332000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22304300020
2.629344000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300021
2.629356000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300022
2.629368000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300023
2.629380000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300024
2.629392000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300025
2.629404000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300026
2.629416000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300027
2.629428000000e+08,1.900000e+01,1.500000e+01,9.270000e+02,22304300028
2.629440000000e+08,1.900000e+01,1.500000e+01,9.270000e+02,22304300029
2.629446000000e+08,1.900000e+01,1.500000e+01,9.270000e+02,22304300030
2.629458000000e+08,1.900000e+01,1.600000e+01,9.270000e+02,22304300031
2.629470000000e+08,1.900000e+01,1.600000e+01,9.280000e+02,22304300032
2.629476000000e+08,1.900000e+01,1.600000e+01,9.280000e+02,22304300033
2.629488000000e+08,1.900000e+01,1.600000e+01,9.280000e+02,22304300034
2.629500000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22304300035
2.629512000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22304300036
2.629524000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22304300037
2.629536000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22304300038
2.629548000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22304300039
2.629560000000e+08,2.000000e+01,1.900000e+01,9.280000e+02,22304300040
2.629572000000e+08,2.000000e+01,1.900000e+01,9.280000e+02,22304300041
2.629584000000e+08,2.000000e+01,2.000000e+01,9.280000e+02,22304300042
2.629596000000e+08,2.000000e+01,2.000000e+01,9.270000e+02,22304300043
2.629608000000e+08,2.000000e+01,2.000000e+01,9.280000e+02,22304300044
2.629620000000e+08,2.000000e+01,2.200000e+01,9.280000e+02,22304300045
2.629632000000e+08,2.000000e+01,2.300000e+01,9.270000e+02,22304300046
2.629644000000e+08,2.000000e+01,2.400000e+01,9.270000e+02,22304300047
2.629650000000e+08,2.000000e+01,2.400000e+01,9.270000e+02,22304300048
2.629662000000e+08,2.100000e+01,2.500000e+01,9.270000e+02,22304300049
2.629674000000e+08,2.100000e+01,2.600000e+01,9.270000e+02,22304300050
2.629686000000e+08,2.100000e+01,2.600000e+01,9.270000e+02,22304300051
2.629698000000e+08,2.100000e+01,2.700000e+01,9.270000e+02,22304300052
2.629704000000e+08,2.100000e+01,2.700000e+01,9.270000e+02,22304300053
2.629716000000e+08,2.200000e+01,2.800000e+01,9.270000e+02,22304300054
2.629728000000e+08,2.200000e+01,2.800000e+01,9.270000e+02,22304300055
2.629740000000e+08,2.300000e+01,2.900000e+01,9.270000e+02,22304300056
2.629752000000e+08,2.300000e+01,2.900000e+01,9.270000e+02,22304300057
2.629764000000e+08,2.200000e+01,2.900000e+01,9.280000e+02,22304300058
2.629776000000e+08,2.200000e+01,3.100000e+01,9.280000e+02,22304300059
2.629788000000e+08,2.200000e+01,3.000000e+01,9.280000e+02,22304300060
2.629794000000e+08,2.200000e+01,3.000000e+01,9.280000e+02,22304300061
2.629806000000e+08,2.200000e+01,2.800000e+01,9.280000e+02,22304300062
2.629818000000e+08,2.200000e+01,2.600000e+01,9.280000e+02,22304300063
2.629830000000e+08,2.100000e+01,2.300000e+01,9.280000e+02,22304300064
2.629842000000e+08,2.100000e+01,2.100000e+01,9.280000e+02,22304300065
2.629854000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22304300066
2.629866000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22304300067
2.629878000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22304300068
2.629890000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300069
2.629902000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300070
2.629914000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300071
2.629926000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300072
2.629938000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300073
2.629950000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22304300074
2.629962000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22304300075
2.629974000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22304300076
2.629986000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629998000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.630010000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.630022000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.630034000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630046000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630058000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630070000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630076000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22304400009
2.630088000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400010
2.630100000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22304400011
2.630106000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22304400012
2.630118000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400013
2.630130000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400014
2.630142000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400015
2.630148000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400016
2.630160000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400017
2.630172000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630184000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630196000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630208000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630220000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630232000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630244000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630256000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630268000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22304400026
2.630280000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22304400027
2.630292000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22304400028
2.630304000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22304400029
2.630316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22304400030
2.630328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22304400031
2.630340000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22304400032
2.630352000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22304400033
2.630364000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22304400034
2.630370000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22304400035
2.630388000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22304400036
2.630400000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22304400037
2.630412000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22304400038
2.630424000000e+08,2.100000e+01,2.100000e+01,9.290000e+02,22304400039
2.630436000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22304400040
2.630448000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22304400041
2.630454000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22304400042
2.630466000000e+08,2.100000e+01,2.300000e+01,9.290000e+02,22304400043
2.630478000000e+08,2.100000e+01,2.400000e+01,9.300000e+02,22304400044
2.630490000000e+08,2.100000e+01,2.400000e+01,9.290000e+02,22304400045
2.630502000000e+08,2.100000e+01,2.600000e+01,9.290000e+02,22304400046
2.630514000000e+08,2.100000e+01,2.600000e+01,9.290000e+02,22304400047
2.630526000000e+08,2.100000e+01,2.500000e+01,9.290000e+02,22304400048
2.630538000000e+08,2.100000e+01,2.400000e+01,9.290000e+02,22304400049
2.630550000000e+08,2.200000e+01,2.600000e+01,9.290000e+02,22304400050
2.630562000000e+08,2.200000e+01,2.800000e+01,9.290000e+02,22304400051
2.630574000000e+08,2.200000e+01,2.800000e+01,9.290000e+02,22304400052
2.630586000000e+08,2.200000e+01,2.900000e+01,9.290000e+02,22304400053
2.630598000000e+08,2.300000e+01,2.900000e+01,9.290000e+02,22304400054
2.630604000000e+08,2.300000e+01,3.000000e+01,9.290000e+02,22304400055
2.630616000000e+08,2.300000e+01,2.900000e+01,9.290000e+02,22304400056
2.630628000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,22304400057
2.630640000000e+08,2.200000e+01,2.700000e+01,9.290000e+02,22304400058
2.630652000000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22304400059
2.630664000000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22304400060
2.630670000000e+08,2.200000e+01,2.400000e+01,9.290000e+02,22304400061
2.630688000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22304400062
2.630700000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22304400063
2.630712000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22304400064
2.630724000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22304400065
2.630736000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22304400066
2.630748000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22304400067
2.630760000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22304400068
2.630772000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304400069
2.630784000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304400070
2.630796000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630808000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630814000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630826000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630838000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
