#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.808410000000e+08,1.625000e+01,4.000000e-01,9.600000e+02,53440700000
3.808433400000e+08,1.625000e+01,4.000000e-01,9.600000e+02,53440700001
3.808456200000e+08,1.600000e+01,4.000000e-01,9.610000e+02,53440800002
3.808480200000e+08,1.600000e+01,4.000000e-01,9.610000e+02,53440800003
3.808503600000e+08,1.600000e+01,4.000000e-01,9.610000e+02,53440800004
3.808527600000e+08,1.575000e+01,4.000000e-01,9.600000e+02,53440800005
3.808551600000e+08,1.550000e+01,4.000000e-01,9.610000e+02,53440800006
3.808575600000e+08,1.550000e+01,4.000000e-01,9.610000e+02,53440800007
3.808599600000e+08,1.525000e+01,4.000000e-01,9.610000e+02,53440800008
3.808623600000e+08,1.500000e+01,4.000000e-01,9.610000e+02,53440800009
3.808648200000e+08,1.525000e+01,4.000000e-01,9.630000e+02,53440800010
3.808672200000e+08,1.600000e+01,4.000000e-01,9.610000e+02,53440800011
3.808696200000e+08,1.650000e+01,4.000000e-01,9.640000e+02,53440800012
3.808720800000e+08,1.675000e+01,4.000000e-01,9.620000e+02,53440800013
3.808768800000e+08,1.725000e+01,4.000000e-01,9.630000e+02,53440800015
3.808792800000e+08,1.750000e+01,4.000000e-01,9.630000e+02,53440800016
3.808816800000e+08,1.825000e+01,4.000000e-01,9.640000e+02,53440800017
3.808834800000e+08,1.850000e+01,4.000000e-01,9.640000e+02,53440800018
3.808839600000e+08,1.875000e+01,4.000000e-01,9.630000e+02,53440800019
3.808887000000e+08,1.950000e+01,4.000000e-01,9.640000e+02,53440800021
3.808910400000e+08,1.950000e+01,4.000000e-01,9.630000e+02,53440800022
3.808933800000e+08,1.950000e+01,4.000000e-01,9.640000e+02,53440800023
3.808957200000e+08,1.950000e+01,4.000000e-01,9.630000e+02,53440800024
3.808980600000e+08,1.925000e+01,4.000000e-01,9.640000e+02,53440800025
3.809004000000e+08,1.850000e+01,4.000000e-01,9.630000e+02,53440800026
3.809027400000e+08,1.800000e+01,4.000000e-01,9.630000e+02,53440800027
3.809050800000e+08,1.750000e+01,4.000000e-01,9.620000e+02,53440800028
3.809074200000e+08,1.725000e+01,4.000000e-01,9.630000e+02,53440800029
3.809097600000e+08,1.675000e+01,4.000000e-01,9.630000e+02,53440800030
3.809121600000e+08,1.675000e+01,4.000000e-01,9.630000e+02,53440800031
3.809145000000e+08,1.650000e+01,4.000000e-01,9.620000e+02,53440800032
3.809169000000e+08,1.650000e+01,4.000000e-01,9.640000e+02,53440800033
3.809193600000e+08,1.600000e+01,4.000000e-01,9.630000e+02,53440800034
3.809217600000e+08,1.600000e+01,4.000000e-01,9.630000e+02,53440800035
3.809241600000e+08,1.600000e+01,4.000000e-01,9.620000e+02,53440800036
3.809265600000e+08,1.575000e+01,4.000000e-01,9.620000e+02,53440800037
3.809290200000e+08,1.575000e+01,4.000000e-01,9.610000e+02,53440800000
3.809338200000e+08,1.550000e+01,4.000000e-01,9.610000e+02,53440900002
3.809362200000e+08,1.525000e+01,4.000000e-01,9.610000e+02,53440900003
3.809386800000e+08,1.500000e+01,4.000000e-01,9.600000e+02,53440900004
3.809434800000e+08,1.500000e+01,4.000000e-01,9.600000e+02,53440900006
3.809458800000e+08,1.475000e+01,4.000000e-01,9.600000e+02,53440900007
3.809482800000e+08,1.450000e+01,4.000000e-01,9.600000e+02,53440900008
3.809507400000e+08,1.450000e+01,4.000000e-01,9.590000e+02,53440900009
3.809531400000e+08,1.425000e+01,4.000000e-01,9.590000e+02,53440900010
3.809579400000e+08,1.400000e+01,4.000000e-01,9.590000e+02,53440900012
3.809604000000e+08,1.400000e+01,4.000000e-01,9.590000e+02,53440900013
3.809628000000e+08,1.400000e+01,4.000000e-01,9.580000e+02,53440900014
3.809676000000e+08,1.450000e+01,4.000000e-01,9.580000e+02,53440900016
3.809700000000e+08,1.475000e+01,4.000000e-01,9.580000e+02,53440900017
3.809723400000e+08,1.500000e+01,4.000000e-01,9.570000e+02,53440900018
3.809747400000e+08,1.500000e+01,4.000000e-01,9.560000e+02,53440900019
3.809793600000e+08,1.500000e+01,4.000000e-01,9.550000e+02,53440900021
