#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.808482200000e+08,3.808482810000e+08,2.068852e+01,5.823711e-01,1.762295e+01,5.374950e-01,2.524590e+00,5.344262e+00,5.672131e+00,3.311476e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.518225e-01,1.000083e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.449136e+01,1.678106e+01,1.343437e+01,53440700000
3.808482810000e+08,3.808483420000e+08,2.032787e+01,5.772727e-01,1.732787e+01,5.329760e-01,2.344262e+00,5.377049e+00,5.459016e+00,3.065574e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.524194e-01,1.007234e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.454885e+01,1.642899e+01,1.353046e+01,53440700000
3.808483420000e+08,3.808484030000e+08,1.986885e+01,5.707179e-01,1.663935e+01,5.222797e-01,2.278688e+00,5.360656e+00,5.245902e+00,2.819672e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.374587e-01,1.059771e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.418066e+01,1.652864e+01,1.348947e+01,53440700000
3.808484030000e+08,3.808484640000e+08,2.159016e+01,5.949261e-01,1.834426e+01,5.483845e-01,2.819672e+00,5.606557e+00,6.065574e+00,3.000000e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.496583e-01,9.848475e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.410780e+01,1.678429e+01,1.339634e+01,53440700000
3.808484640000e+08,3.808485250000e+08,2.139344e+01,5.922096e-01,1.801639e+01,5.434618e-01,2.688524e+00,5.590164e+00,5.622951e+00,2.983607e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.421456e-01,1.009292e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.413218e+01,1.684201e+01,1.339326e+01,53440700000
3.808485250000e+08,3.808485860000e+08,2.026229e+01,5.763409e-01,1.734426e+01,5.332281e-01,2.721312e+00,5.344262e+00,5.639344e+00,2.459016e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.559871e-01,9.986771e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.412761e+01,1.641817e+01,1.351977e+01,53440700000
3.808485860000e+08,3.808486470000e+08,2.004918e+01,5.733019e-01,1.696721e+01,5.274003e-01,2.622951e+00,5.032787e+00,5.065574e+00,3.213115e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.462796e-01,1.031358e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.462271e+01,1.662794e+01,1.344224e+01,53440700000
3.808486470000e+08,3.808487080000e+08,2.103279e+01,5.871965e-01,1.803279e+01,5.437090e-01,2.590164e+00,5.377049e+00,5.540984e+00,3.557377e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.573655e-01,9.762969e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.447715e+01,1.662162e+01,1.350083e+01,53440700000
3.808487080000e+08,3.808487690000e+08,1.986885e+01,5.707179e-01,1.686885e+01,5.258693e-01,2.557377e+00,5.032787e+00,5.442623e+00,2.934426e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.490099e-01,1.028441e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.424672e+01,1.635024e+01,1.334932e+01,53440700000
3.808487690000e+08,3.808488300000e+08,2.004918e+01,5.733019e-01,1.673771e+01,5.238212e-01,2.196721e+00,5.655738e+00,5.229508e+00,2.704918e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.348324e-01,1.061815e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.398094e+01,1.647975e+01,1.350441e+01,53440700000
3.808488300000e+08,3.808488910000e+08,2.068852e+01,5.823711e-01,1.749180e+01,5.354912e-01,2.508197e+00,5.409836e+00,5.278688e+00,3.311476e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.454834e-01,1.017444e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.422933e+01,1.659639e+01,1.335255e+01,53440700000
3.808488910000e+08,3.808489520000e+08,2.018033e+01,5.751739e-01,1.696721e+01,5.274003e-01,2.344262e+00,5.344262e+00,5.098361e+00,3.114754e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.407798e-01,1.042824e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.412758e+01,1.668212e+01,1.350307e+01,53440700000
3.808489520000e+08,3.808490130000e+08,2.167213e+01,5.960544e-01,1.816393e+01,5.456825e-01,2.557377e+00,6.032787e+00,5.524590e+00,3.147541e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.381240e-01,1.013047e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.413053e+01,1.683008e+01,1.364612e+01,53440700000
3.808490130000e+08,3.808490740000e+08,2.037705e+01,5.779706e-01,1.750820e+01,5.357422e-01,2.262295e+00,5.885246e+00,5.639344e+00,2.836066e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.592116e-01,9.865020e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.438275e+01,1.669716e+01,1.338966e+01,53440700000
3.808490740000e+08,3.808491350000e+08,2.021312e+01,5.756410e-01,1.716393e+01,5.304489e-01,2.327869e+00,5.639344e+00,5.098361e+00,2.967213e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.491484e-01,1.019261e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.451919e+01,1.681854e+01,1.342259e+01,53440700000
3.808491350000e+08,3.808491960000e+08,2.103279e+01,5.871965e-01,1.780328e+01,5.402379e-01,2.590164e+00,5.786885e+00,5.508197e+00,3.049180e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.464536e-01,1.006487e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.441758e+01,1.641988e+01,1.332253e+01,53440700000
3.808491960000e+08,3.808492570000e+08,2.062295e+01,5.814475e-01,1.721312e+01,5.312082e-01,2.491803e+00,5.311475e+00,5.573771e+00,2.786885e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.346582e-01,1.047383e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.407434e+01,1.651165e+01,1.354167e+01,53440700000
3.808492570000e+08,3.808493180000e+08,2.050820e+01,5.798275e-01,1.765574e+01,5.379947e-01,2.295082e+00,5.770492e+00,5.622951e+00,2.934426e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.609113e-01,9.783552e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.433136e+01,1.655532e+01,1.351871e+01,53440700000
3.808493180000e+08,3.808493790000e+08,1.963935e+01,5.674121e-01,1.700000e+01,5.279096e-01,2.393443e+00,5.229508e+00,5.360656e+00,2.950820e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.656093e-01,9.854103e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.431382e+01,1.676890e+01,1.348304e+01,53440700000
3.808493790000e+08,3.808494400000e+08,2.240984e+01,6.061141e-01,1.901639e+01,5.583405e-01,2.540984e+00,5.786885e+00,6.229508e+00,3.393443e+00,1.000000e+00,4.918033e-02,1.639344e-02,8.485735e-01,9.695304e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.420370e+01,1.681780e+01,1.345855e+01,53440700000
3.808494400000e+08,3.808495010000e+08,2.031148e+01,5.770399e-01,1.727869e+01,5.322191e-01,2.311476e+00,5.770492e+00,4.967213e+00,3.163934e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.506860e-01,1.012510e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.445966e+01,1.664399e+01,1.352343e+01,53440700000
3.808495010000e+08,3.808495620000e+08,2.093443e+01,5.858219e-01,1.818033e+01,5.459287e-01,2.409836e+00,5.836066e+00,5.672131e+00,3.098361e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.684416e-01,9.458758e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.425622e+01,1.651944e+01,1.364447e+01,53440700000
3.808495620000e+08,3.808496230000e+08,2.150820e+01,5.937958e-01,1.826229e+01,5.471581e-01,2.344262e+00,5.524590e+00,6.295082e+00,3.163934e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.490854e-01,9.882673e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.408968e+01,1.655294e+01,1.354031e+01,53440700000
3.808496230000e+08,3.808496840000e+08,2.134426e+01,5.915285e-01,1.775410e+01,5.394912e-01,2.639344e+00,5.163934e+00,5.508197e+00,3.229508e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.317972e-01,1.036621e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.433574e+01,1.702907e+01,1.348760e+01,53440700000
3.808496840000e+08,3.808497450000e+08,1.981967e+01,5.700111e-01,1.714754e+01,5.301955e-01,2.327869e+00,5.016394e+00,5.540984e+00,3.344262e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.651778e-01,9.822459e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.404124e+01,1.669464e+01,1.357059e+01,53440700000
3.808497450000e+08,3.808498060000e+08,2.109836e+01,5.881112e-01,1.809836e+01,5.446966e-01,2.557377e+00,5.819672e+00,5.327869e+00,3.278688e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.578088e-01,9.735142e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.425261e+01,1.628774e+01,1.349948e+01,53440700000
3.808498060000e+08,3.808498670000e+08,2.073771e+01,5.830629e-01,1.778688e+01,5.399892e-01,2.721312e+00,5.278688e+00,5.524590e+00,3.147541e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.577075e-01,9.822349e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.426605e+01,1.672383e+01,1.343222e+01,53440700000
3.808498670000e+08,3.808499280000e+08,2.009836e+01,5.740047e-01,1.726229e+01,5.319666e-01,2.377049e+00,5.295082e+00,5.360656e+00,3.114754e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.588907e-01,9.942635e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.432178e+01,1.647636e+01,1.341384e+01,53440700000
3.808499280000e+08,3.808499890000e+08,2.067213e+01,5.821404e-01,1.762295e+01,5.374950e-01,2.262295e+00,5.672131e+00,5.442623e+00,2.950820e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.524980e-01,9.985920e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.415565e+01,1.670588e+01,1.326827e+01,53440700000
3.808499890000e+08,3.808500500000e+08,2.052459e+01,5.800592e-01,1.759016e+01,5.369948e-01,2.770492e+00,5.426229e+00,5.016394e+00,3.081967e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.570288e-01,9.892814e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.449851e+01,1.604354e+01,1.358100e+01,53440700000
3.808500500000e+08,3.808501110000e+08,2.054098e+01,5.802908e-01,1.740984e+01,5.342351e-01,2.672131e+00,5.590164e+00,5.147541e+00,2.967213e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.475658e-01,1.015436e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.424670e+01,1.650731e+01,1.333153e+01,53440700000
3.808501110000e+08,3.808501720000e+08,2.162295e+01,5.953777e-01,1.881967e+01,5.554451e-01,2.786885e+00,5.491803e+00,6.344262e+00,2.918033e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.703563e-01,9.249150e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.420875e+01,1.618955e+01,1.336382e+01,53440700000
3.808501720000e+08,3.808502330000e+08,2.131148e+01,5.910739e-01,1.796721e+01,5.427195e-01,2.344262e+00,5.918033e+00,5.622951e+00,2.868852e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.430769e-01,1.008801e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.402747e+01,1.645655e+01,1.334496e+01,53440700000
3.808502330000e+08,3.808502940000e+08,2.129508e+01,5.908466e-01,1.821312e+01,5.464208e-01,2.622951e+00,5.721312e+00,5.344262e+00,3.704918e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.552733e-01,9.761627e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.447362e+01,1.652210e+01,1.327150e+01,53440700000
3.808502940000e+08,3.808503550000e+08,2.039344e+01,5.782030e-01,1.718033e+01,5.307021e-01,2.606557e+00,5.622951e+00,5.081967e+00,2.836066e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.424437e-01,1.032947e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.457073e+01,1.680322e+01,1.358455e+01,53440700000
3.808503550000e+08,3.808504160000e+08,2.057377e+01,5.807537e-01,1.732787e+01,5.329760e-01,2.409836e+00,5.459016e+00,5.393443e+00,2.819672e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.422311e-01,1.028974e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.437329e+01,1.646660e+01,1.343655e+01,53440700000
3.808504160000e+08,3.808504770000e+08,2.109836e+01,5.881112e-01,1.800000e+01,5.432144e-01,2.688524e+00,5.573771e+00,5.262295e+00,3.245902e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.531469e-01,9.866525e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.436790e+01,1.675350e+01,1.338903e+01,53440700000
3.808504770000e+08,3.808505380000e+08,2.029508e+01,5.768069e-01,1.708197e+01,5.291808e-01,2.688524e+00,5.508197e+00,5.114754e+00,2.967213e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.416801e-01,1.037483e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.425720e+01,1.623460e+01,1.333920e+01,53440700000
3.808505430000e+08,3.808506040000e+08,2.024590e+01,5.761076e-01,1.742623e+01,5.344865e-01,2.213115e+00,5.557377e+00,5.311475e+00,3.344262e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.607287e-01,9.852136e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.428955e+01,1.648897e+01,1.338158e+01,53440700001
3.808506040000e+08,3.808506650000e+08,1.973771e+01,5.688312e-01,1.708197e+01,5.291808e-01,2.344262e+00,5.245902e+00,5.377049e+00,3.163934e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.654485e-01,9.834484e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.419787e+01,1.647377e+01,1.367650e+01,53440700001
3.808506650000e+08,3.808507260000e+08,2.139344e+01,5.922096e-01,1.816393e+01,5.456825e-01,2.377049e+00,5.590164e+00,5.868853e+00,3.180328e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.490421e-01,9.910311e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.408593e+01,1.630562e+01,1.323604e+01,53440700001
3.808507260000e+08,3.808507870000e+08,2.073771e+01,5.830629e-01,1.791803e+01,5.419762e-01,2.672131e+00,5.540984e+00,5.491803e+00,3.278688e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.640316e-01,9.636926e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.430049e+01,1.680157e+01,1.351386e+01,53440700001
3.808507870000e+08,3.808508480000e+08,2.016393e+01,5.749403e-01,1.744262e+01,5.347379e-01,2.590164e+00,5.426229e+00,5.131147e+00,3.147541e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.650407e-01,9.742428e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.417958e+01,1.665374e+01,1.329131e+01,53440700001
3.808508480000e+08,3.808509090000e+08,2.106557e+01,5.876541e-01,1.795082e+01,5.424719e-01,2.803279e+00,5.622951e+00,5.508197e+00,2.852459e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.521401e-01,9.902143e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.453869e+01,1.629730e+01,1.350286e+01,53440700001
3.808509090000e+08,3.808509700000e+08,1.972131e+01,5.685949e-01,1.677049e+01,5.243340e-01,2.393443e+00,5.180328e+00,4.967213e+00,3.262295e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.503740e-01,1.028432e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.437101e+01,1.629740e+01,1.338849e+01,53440700001
3.808509700000e+08,3.808510310000e+08,2.052459e+01,5.800592e-01,1.762295e+01,5.374950e-01,2.557377e+00,5.311475e+00,5.819672e+00,2.901639e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.586262e-01,9.846557e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.425032e+01,1.664712e+01,1.340642e+01,53440700001
3.808510310000e+08,3.808510920000e+08,2.067213e+01,5.821404e-01,1.726229e+01,5.319666e-01,2.196721e+00,5.655738e+00,5.131147e+00,3.311476e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.350515e-01,1.045137e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.435359e+01,1.614725e+01,1.331018e+01,53440700001
3.808510920000e+08,3.808511530000e+08,2.022951e+01,5.758744e-01,1.732787e+01,5.329760e-01,2.508197e+00,5.262295e+00,5.360656e+00,3.098361e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.565640e-01,9.978180e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.429019e+01,1.673034e+01,1.350866e+01,53440700001
3.808511530000e+08,3.808512140000e+08,1.919672e+01,5.609816e-01,1.629508e+01,5.168486e-01,2.344262e+00,4.852459e+00,5.016394e+00,2.983607e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.488472e-01,1.046754e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.444732e+01,1.691918e+01,1.341171e+01,53440700001
3.808512140000e+08,3.808512750000e+08,2.154098e+01,5.942482e-01,1.873771e+01,5.542341e-01,3.049180e+00,5.885246e+00,5.540984e+00,3.131148e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.698630e-01,9.281712e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.434608e+01,1.629841e+01,1.358926e+01,53440700001
3.808512750000e+08,3.808513360000e+08,2.037705e+01,5.779706e-01,1.757377e+01,5.367444e-01,2.524590e+00,5.606557e+00,5.393443e+00,3.016393e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.624296e-01,9.769869e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.429318e+01,1.643410e+01,1.344968e+01,53440700001
3.808513360000e+08,3.808513970000e+08,2.055738e+01,5.805223e-01,1.760656e+01,5.372449e-01,2.262295e+00,5.770492e+00,5.229508e+00,3.213115e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.564593e-01,9.901297e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.418860e+01,1.652899e+01,1.363057e+01,53440700001
3.808513970000e+08,3.808514580000e+08,2.075410e+01,5.832934e-01,1.737705e+01,5.337318e-01,2.508197e+00,5.475410e+00,5.311475e+00,3.049180e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.372828e-01,1.037376e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.420311e+01,1.663581e+01,1.359460e+01,53440700001
3.808514580000e+08,3.808515190000e+08,2.032787e+01,5.772727e-01,1.754098e+01,5.362435e-01,2.540984e+00,5.606557e+00,5.229508e+00,2.967213e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.629032e-01,9.767509e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.431943e+01,1.673936e+01,1.337199e+01,53440700001
3.808515190000e+08,3.808515800000e+08,2.009836e+01,5.740047e-01,1.683607e+01,5.253580e-01,2.311476e+00,5.180328e+00,5.344262e+00,2.950820e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.376835e-01,1.053116e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.435420e+01,1.636507e+01,1.322941e+01,53440700001
3.808515800000e+08,3.808516410000e+08,2.159016e+01,5.949261e-01,1.847541e+01,5.503413e-01,2.754098e+00,5.508197e+00,5.852459e+00,3.245902e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.557327e-01,9.681889e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.429029e+01,1.635297e+01,1.336435e+01,53440700001
3.808516410000e+08,3.808517020000e+08,2.091803e+01,5.855925e-01,1.798361e+01,5.429671e-01,2.606557e+00,5.393443e+00,5.803279e+00,3.180328e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.597178e-01,9.721961e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.410185e+01,1.660135e+01,1.342916e+01,53440700001
3.808517020000e+08,3.808517630000e+08,2.037705e+01,5.779706e-01,1.747541e+01,5.352402e-01,2.721312e+00,5.065574e+00,5.573771e+00,3.213115e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.576026e-01,9.911937e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.412380e+01,1.657757e+01,1.344261e+01,53440700001
3.808517630000e+08,3.808518240000e+08,1.990164e+01,5.711886e-01,1.706557e+01,5.289267e-01,2.655738e+00,5.229508e+00,5.311475e+00,2.901639e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.574959e-01,1.003276e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.449138e+01,1.669377e+01,1.354531e+01,53440700001
3.808518240000e+08,3.808518850000e+08,2.067213e+01,5.821404e-01,1.773771e+01,5.392421e-01,2.639344e+00,5.393443e+00,5.737705e+00,2.950820e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.580492e-01,9.828054e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.420836e+01,1.670046e+01,1.339644e+01,53440700001
3.808518850000e+08,3.808519460000e+08,1.960656e+01,5.669382e-01,1.655738e+01,5.209917e-01,2.229508e+00,5.016394e+00,5.262295e+00,3.000000e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.444816e-01,1.047901e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.434306e+01,1.638938e+01,1.344239e+01,53440700001
3.808519460000e+08,3.808520070000e+08,2.040984e+01,5.784354e-01,1.729508e+01,5.324715e-01,2.327869e+00,5.737705e+00,5.016394e+00,3.016393e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.473896e-01,1.019176e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.434550e+01,1.634374e+01,1.337448e+01,53440700001
3.808520070000e+08,3.808520680000e+08,2.103279e+01,5.871965e-01,1.780328e+01,5.402379e-01,2.688524e+00,5.590164e+00,5.409836e+00,2.950820e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.464536e-01,1.006487e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.433946e+01,1.690123e+01,1.336743e+01,53440700001
3.808520680000e+08,3.808521290000e+08,2.024590e+01,5.761076e-01,1.747541e+01,5.352402e-01,2.704918e+00,5.459016e+00,5.491803e+00,2.852459e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.631579e-01,9.779611e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.433308e+01,1.648426e+01,1.340479e+01,53440700001
3.808521290000e+08,3.808521900000e+08,2.221312e+01,6.034480e-01,1.862295e+01,5.525344e-01,2.573771e+00,5.950819e+00,5.573771e+00,3.442623e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.383764e-01,1.000005e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.430492e+01,1.646604e+01,1.323025e+01,53440700001
3.808521900000e+08,3.808522510000e+08,2.032787e+01,5.772727e-01,1.770492e+01,5.387435e-01,2.393443e+00,5.081967e+00,5.836066e+00,3.344262e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.709677e-01,9.520052e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.441325e+01,1.673733e+01,1.338240e+01,53440700001
3.808522510000e+08,3.808523120000e+08,2.114754e+01,5.887962e-01,1.783607e+01,5.407351e-01,2.393443e+00,5.393443e+00,5.688525e+00,3.114754e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.434108e-01,1.011825e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.426023e+01,1.615605e+01,1.358214e+01,53440700001
3.808523120000e+08,3.808523730000e+08,2.052459e+01,5.800592e-01,1.740984e+01,5.342351e-01,2.409836e+00,5.311475e+00,5.721312e+00,2.950820e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.482428e-01,1.013987e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.442225e+01,1.681682e+01,1.314866e+01,53440700001
3.808523730000e+08,3.808524340000e+08,2.072131e+01,5.828324e-01,1.773771e+01,5.392421e-01,2.426229e+00,6.229508e+00,5.295082e+00,2.918033e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.560126e-01,9.874810e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.415602e+01,1.640987e+01,1.333645e+01,53440700001
3.808524340000e+08,3.808524950000e+08,2.152459e+01,5.940220e-01,1.834426e+01,5.483845e-01,2.852459e+00,5.836066e+00,5.475410e+00,3.098361e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.522468e-01,9.793069e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.431592e+01,1.642750e+01,1.332469e+01,53440700001
3.808524950000e+08,3.808525560000e+08,2.054098e+01,5.802908e-01,1.754098e+01,5.362435e-01,2.491803e+00,5.491803e+00,5.508197e+00,2.836066e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.539505e-01,9.976790e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.403906e+01,1.627514e+01,1.332489e+01,53440700001
3.808525560000e+08,3.808526170000e+08,1.986885e+01,5.707179e-01,1.688525e+01,5.261248e-01,2.754098e+00,5.114754e+00,5.442623e+00,2.967213e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.498350e-01,1.026125e-02,1.625000e+01,4.000000e-01,9.600000e+02,1.450624e+01,1.646642e+01,1.314501e+01,53440700001
3.808526170000e+08,3.808526780000e+08,2.111475e+01,5.883396e-01,1.832787e+01,5.481395e-01,2.639344e+00,5.983606e+00,5.131147e+00,3.262295e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.680124e-01,9.431300e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.426966e+01,1.647689e+01,1.344042e+01,53440700001
3.808526780000e+08,3.808527390000e+08,2.077049e+01,5.835237e-01,1.772131e+01,5.389928e-01,2.475410e+00,5.868853e+00,5.278688e+00,3.311476e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.531965e-01,9.942702e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.421983e+01,1.660960e+01,1.352597e+01,53440700001
3.808527390000e+08,3.808528000000e+08,2.080328e+01,5.839841e-01,1.770492e+01,5.387435e-01,2.901639e+00,5.540984e+00,5.459016e+00,2.754098e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.510638e-01,9.994253e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.408648e+01,1.668331e+01,1.339741e+01,53440700001
3.808528000000e+08,3.808528610000e+08,2.022951e+01,5.758744e-01,1.742623e+01,5.344865e-01,2.557377e+00,5.262295e+00,5.377049e+00,3.295082e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.614262e-01,9.835399e-03,1.625000e+01,4.000000e-01,9.600000e+02,1.443639e+01,1.630961e+01,1.348380e+01,53440700001
3.808528800000e+08,3.808529410000e+08,2.101639e+01,5.869676e-01,1.783607e+01,5.407351e-01,2.442623e+00,5.573771e+00,5.721312e+00,3.229508e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.486739e-01,1.000883e-02,1.600000e+01,4.000000e-01,9.610000e+02,1.425407e+01,1.662910e+01,1.315791e+01,53440800002
