#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912502000000e+08,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912508000000e+08,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912520000000e+08,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912532000000e+08,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912544000000e+08,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912556000000e+08,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912568000000e+08,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912574000000e+08,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912586000000e+08,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912598000000e+08,2.470000e+01,2.350000e+01,9.650000e+02,15337100010
2.912610000000e+08,2.470000e+01,2.350000e+01,9.650000e+02,15337100011
2.912622000000e+08,2.470000e+01,2.350000e+01,9.650000e+02,15337100012
2.912634000000e+08,2.460000e+01,2.340000e+01,9.650000e+02,15337100013
2.912646000000e+08,2.460000e+01,2.340000e+01,9.650000e+02,15337100014
2.912658000000e+08,2.450000e+01,2.340000e+01,9.650000e+02,15337100015
2.912670000000e+08,2.450000e+01,2.330000e+01,9.650000e+02,15337100016
2.912676000000e+08,2.450000e+01,2.330000e+01,9.650000e+02,15337100017
2.912688000000e+08,2.450000e+01,2.330000e+01,9.650000e+02,15337100018
2.912700000000e+08,2.450000e+01,2.330000e+01,9.650000e+02,15337100019
2.912706000000e+08,2.450000e+01,2.330000e+01,9.650000e+02,15337100020
2.912718000000e+08,2.450000e+01,2.320000e+01,9.650000e+02,15337100021
2.912730000000e+08,2.440000e+01,2.320000e+01,9.650000e+02,15337100022
2.912742000000e+08,2.440000e+01,2.320000e+01,9.650000e+02,15337100023
2.912754000000e+08,2.430000e+01,2.320000e+01,9.650000e+02,15337100024
2.912766000000e+08,2.430000e+01,2.310000e+01,9.650000e+02,15337100025
2.912772000000e+08,2.430000e+01,2.310000e+01,9.650000e+02,15337100026
2.912784000000e+08,2.430000e+01,2.310000e+01,9.650000e+02,15337100027
2.912796000000e+08,2.430000e+01,2.310000e+01,9.650000e+02,15337100028
2.912808000000e+08,2.430000e+01,2.300000e+01,9.650000e+02,15337100029
2.912820000000e+08,2.430000e+01,2.310000e+01,9.660000e+02,15337100030
2.912832000000e+08,2.430000e+01,2.310000e+01,9.650000e+02,15337100031
2.912838000000e+08,2.430000e+01,2.300000e+01,9.650000e+02,15337100032
2.912850000000e+08,2.430000e+01,2.310000e+01,9.650000e+02,15337100033
2.912862000000e+08,2.440000e+01,2.320000e+01,9.650000e+02,15337100034
2.912874000000e+08,2.450000e+01,2.320000e+01,9.650000e+02,15337100035
2.912886000000e+08,2.460000e+01,2.320000e+01,9.650000e+02,15337100036
2.912898000000e+08,2.450000e+01,2.330000e+01,9.650000e+02,15337100037
2.912904000000e+08,2.450000e+01,2.330000e+01,9.650000e+02,15337100038
2.912916000000e+08,2.450000e+01,2.340000e+01,9.650000e+02,15337100039
2.912928000000e+08,2.460000e+01,2.340000e+01,9.660000e+02,15337100040
2.912940000000e+08,2.460000e+01,2.340000e+01,9.660000e+02,15337100041
2.912952000000e+08,2.460000e+01,2.340000e+01,9.660000e+02,15337100042
2.912964000000e+08,2.420000e+01,2.300000e+01,9.660000e+02,15337100043
2.912970000000e+08,2.430000e+01,2.320000e+01,9.660000e+02,15337100044
2.912982000000e+08,2.450000e+01,2.320000e+01,9.670000e+02,15337100045
2.912994000000e+08,2.450000e+01,2.330000e+01,9.660000e+02,15337100046
2.913006000000e+08,2.460000e+01,2.330000e+01,9.660000e+02,15337100047
2.913018000000e+08,2.470000e+01,2.340000e+01,9.660000e+02,15337100048
2.913024000000e+08,2.470000e+01,2.340000e+01,9.660000e+02,15337100049
2.913036000000e+08,2.460000e+01,2.350000e+01,9.670000e+02,15337100050
2.913048000000e+08,2.470000e+01,2.350000e+01,9.660000e+02,15337100051
2.913060000000e+08,2.470000e+01,2.350000e+01,9.660000e+02,15337100052
2.913072000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100053
2.913084000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100054
2.913090000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100055
2.913102000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100056
2.913114000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100057
2.913126000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100058
2.913138000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100059
2.913150000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100060
2.913156000000e+08,2.470000e+01,2.350000e+01,9.670000e+02,15337100061
2.913168000000e+08,2.460000e+01,2.340000e+01,9.680000e+02,15337100062
2.913180000000e+08,2.460000e+01,2.340000e+01,9.680000e+02,15337100063
2.913192000000e+08,2.460000e+01,2.340000e+01,9.680000e+02,15337100064
2.913204000000e+08,2.460000e+01,2.330000e+01,9.680000e+02,15337100065
2.913216000000e+08,2.450000e+01,2.330000e+01,9.680000e+02,15337100066
2.913222000000e+08,2.460000e+01,2.330000e+01,9.680000e+02,15337100067
2.913234000000e+08,2.450000e+01,2.330000e+01,9.680000e+02,15337100068
2.913246000000e+08,2.450000e+01,2.330000e+01,9.680000e+02,15337100069
2.913258000000e+08,2.450000e+01,2.330000e+01,9.690000e+02,15337100070
2.913270000000e+08,2.460000e+01,2.330000e+01,9.690000e+02,15337100071
2.913282000000e+08,2.450000e+01,2.320000e+01,9.690000e+02,15337100072
2.913288000000e+08,2.450000e+01,2.320000e+01,9.690000e+02,15337100073
2.913300000000e+08,2.450000e+01,2.320000e+01,9.690000e+02,15337100074
2.913312000000e+08,2.450000e+01,2.320000e+01,9.690000e+02,15337100075
2.913324000000e+08,2.450000e+01,2.320000e+01,9.690000e+02,15337100076
2.913336000000e+08,2.450000e+01,2.310000e+01,9.690000e+02,15337100077
2.913348000000e+08,2.450000e+01,2.310000e+01,9.690000e+02,15337100078
2.913360000000e+08,2.450000e+01,2.310000e+01,9.680000e+02,15337100079
2.913366000000e+08,2.450000e+01,2.310000e+01,9.690000e+02,15337100001
2.913378000000e+08,2.440000e+01,2.310000e+01,9.690000e+02,15337100002
2.913390000000e+08,2.440000e+01,2.310000e+01,9.690000e+02,15337100003
2.913402000000e+08,2.430000e+01,2.310000e+01,9.690000e+02,15337100004
2.913414000000e+08,2.430000e+01,2.300000e+01,9.690000e+02,15337200005
2.913426000000e+08,2.450000e+01,2.300000e+01,9.690000e+02,15337200006
2.913438000000e+08,2.450000e+01,2.300000e+01,9.690000e+02,15337200007
2.913450000000e+08,2.450000e+01,2.300000e+01,9.690000e+02,15337200008
2.913462000000e+08,2.460000e+01,2.300000e+01,9.690000e+02,15337200009
2.913468000000e+08,2.450000e+01,2.300000e+01,9.690000e+02,15337200010
2.913480000000e+08,2.450000e+01,2.290000e+01,9.690000e+02,15337200011
2.913492000000e+08,2.450000e+01,2.290000e+01,9.690000e+02,15337200012
2.913504000000e+08,2.450000e+01,2.290000e+01,9.690000e+02,15337200013
2.913516000000e+08,2.460000e+01,2.290000e+01,9.690000e+02,15337200014
2.913528000000e+08,2.450000e+01,2.290000e+01,9.680000e+02,15337200015
2.913540000000e+08,2.440000e+01,2.290000e+01,9.680000e+02,15337200016
2.913552000000e+08,2.430000e+01,2.290000e+01,9.680000e+02,15337200017
2.913552000000e+08,2.430000e+01,2.290000e+01,9.680000e+02,15337200018
2.913564000000e+08,2.420000e+01,2.290000e+01,9.680000e+02,15337200019
2.913576000000e+08,2.420000e+01,2.290000e+01,9.680000e+02,15337200020
2.913588000000e+08,2.420000e+01,2.280000e+01,9.680000e+02,15337200021
2.913600000000e+08,2.420000e+01,2.280000e+01,9.680000e+02,15337200022
2.913612000000e+08,2.410000e+01,2.280000e+01,9.680000e+02,15337200023
2.913618000000e+08,2.410000e+01,2.280000e+01,9.680000e+02,15337200024
2.913630000000e+08,2.400000e+01,2.280000e+01,9.680000e+02,15337200025
2.913642000000e+08,2.410000e+01,2.280000e+01,9.680000e+02,15337200026
2.913654000000e+08,2.420000e+01,2.290000e+01,9.680000e+02,15337200027
2.913666000000e+08,2.420000e+01,2.290000e+01,9.680000e+02,15337200028
2.913678000000e+08,2.420000e+01,2.290000e+01,9.680000e+02,15337200029
2.913684000000e+08,2.410000e+01,2.290000e+01,9.680000e+02,15337200030
2.913690000000e+08,2.410000e+01,2.290000e+01,9.680000e+02,15337200031
2.913708000000e+08,2.420000e+01,2.300000e+01,9.680000e+02,15337200032
2.913714000000e+08,2.420000e+01,2.300000e+01,9.680000e+02,15337200033
2.913720000000e+08,2.420000e+01,2.300000e+01,9.680000e+02,15337200034
2.913732000000e+08,2.420000e+01,2.300000e+01,9.670000e+02,15337200035
2.913744000000e+08,2.430000e+01,2.310000e+01,9.670000e+02,15337200036
2.913756000000e+08,2.440000e+01,2.310000e+01,9.670000e+02,15337200037
2.913762000000e+08,2.450000e+01,2.320000e+01,9.670000e+02,15337200038
2.913774000000e+08,2.460000e+01,2.330000e+01,9.670000e+02,15337200039
2.913786000000e+08,2.470000e+01,2.340000e+01,9.660000e+02,15337200040
2.913798000000e+08,2.490000e+01,2.360000e+01,9.660000e+02,15337200041
2.913810000000e+08,2.510000e+01,2.370000e+01,9.660000e+02,15337200042
2.913816000000e+08,2.520000e+01,2.380000e+01,9.660000e+02,15337200043
2.913828000000e+08,2.530000e+01,2.400000e+01,9.660000e+02,15337200044
2.913840000000e+08,2.550000e+01,2.410000e+01,9.650000e+02,15337200045
2.913852000000e+08,2.570000e+01,2.430000e+01,9.650000e+02,15337200046
2.913858000000e+08,2.580000e+01,2.440000e+01,9.650000e+02,15337200047
2.913876000000e+08,2.600000e+01,2.460000e+01,9.650000e+02,15337200048
2.913882000000e+08,2.610000e+01,2.470000e+01,9.650000e+02,15337200049
2.913894000000e+08,2.620000e+01,2.480000e+01,9.640000e+02,15337200050
2.913906000000e+08,2.640000e+01,2.490000e+01,9.640000e+02,15337200051
2.913918000000e+08,2.640000e+01,2.510000e+01,9.640000e+02,15337200052
2.913930000000e+08,2.670000e+01,2.520000e+01,9.630000e+02,15337200053
2.913942000000e+08,2.670000e+01,2.530000e+01,9.630000e+02,15337200054
2.913954000000e+08,2.690000e+01,2.550000e+01,9.630000e+02,15337200055
2.913966000000e+08,2.700000e+01,2.560000e+01,9.620000e+02,15337200056
2.913972000000e+08,2.690000e+01,2.560000e+01,9.620000e+02,15337200057
2.913984000000e+08,2.700000e+01,2.560000e+01,9.620000e+02,15337200058
2.913996000000e+08,2.700000e+01,2.570000e+01,9.620000e+02,15337200059
2.914008000000e+08,2.700000e+01,2.570000e+01,9.620000e+02,15337200060
2.914020000000e+08,2.700000e+01,2.570000e+01,9.620000e+02,15337200061
2.914032000000e+08,2.700000e+01,2.570000e+01,9.620000e+02,15337200062
2.914044000000e+08,2.700000e+01,2.570000e+01,9.610000e+02,15337200063
2.914050000000e+08,2.700000e+01,2.570000e+01,9.620000e+02,15337200064
2.914062000000e+08,2.690000e+01,2.560000e+01,9.620000e+02,15337200065
2.914074000000e+08,2.680000e+01,2.550000e+01,9.620000e+02,15337200066
2.914086000000e+08,2.680000e+01,2.540000e+01,9.620000e+02,15337200067
2.914098000000e+08,2.660000e+01,2.540000e+01,9.620000e+02,15337200068
2.914110000000e+08,2.650000e+01,2.540000e+01,9.620000e+02,15337200069
2.914122000000e+08,2.650000e+01,2.540000e+01,9.620000e+02,15337200070
2.914134000000e+08,2.640000e+01,2.520000e+01,9.620000e+02,15337200071
2.914146000000e+08,2.620000e+01,2.510000e+01,9.620000e+02,15337200072
2.914158000000e+08,2.610000e+01,2.500000e+01,9.620000e+02,15337200073
2.914158000000e+08,2.610000e+01,2.500000e+01,9.620000e+02,15337200074
2.914170000000e+08,2.610000e+01,2.480000e+01,9.620000e+02,15337200076
2.914182000000e+08,2.600000e+01,2.480000e+01,9.610000e+02,15337200077
2.914194000000e+08,2.600000e+01,2.470000e+01,9.610000e+02,15337200078
2.914206000000e+08,2.590000e+01,2.460000e+01,9.610000e+02,15337200079
2.914218000000e+08,2.580000e+01,2.450000e+01,9.610000e+02,15337200080
2.914230000000e+08,2.570000e+01,2.450000e+01,9.610000e+02,15337200081
