#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.912508040523e+08,2.912513699891e+08,5.659367942214e+02,23312,22705,20870,607,607,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337000001,0,0,0
2,2.912513820901e+08,2.912525309824e+08,1.148892296791e+03,47672,46555,42926,1117,1117,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.948694e+00,15337000002,0,0,0
3,2.912525360329e+08,2.912536869492e+08,1.150916323185e+03,47678,45956,42339,1722,1722,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.605904e+00,15337000003,0,0,0
4,2.912536920203e+08,2.912548349704e+08,1.142950107753e+03,47711,46036,42512,1675,1675,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.770979e+00,15337000004,0,0,0
5,2.912548390242e+08,2.912559749990e+08,1.135974738717e+03,47712,45973,42424,1739,1739,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.872472e+00,15337100005,0,0,0
6,2.912559790221e+08,2.912568309693e+08,8.519471299052e+02,35625,34309,31741,1316,1316,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100006,0,0,1
7,2.912568420196e+08,2.912579789965e+08,1.136976936162e+03,47714,45938,42425,1776,1776,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100007,0,0,1
8,2.912579830341e+08,2.912591149587e+08,1.131924666107e+03,47715,45975,42401,1740,1740,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100008,0,0,1
9,2.912591190217e+08,2.912602529877e+08,1.133965965390e+03,47699,45960,42375,1739,1739,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100009,0,0,1
10,2.912602580277e+08,2.912613879604e+08,1.129932698548e+03,47716,45938,42344,1778,1778,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100010,0,0,1
11,2.912613930135e+08,2.912625199997e+08,1.126986153960e+03,47699,45982,42345,1717,1717,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100011,0,0,1
12,2.912625250720e+08,2.912636549679e+08,1.129895878434e+03,47711,46047,42454,1664,1664,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100012,0,0,0
13,2.912636600411e+08,2.912647759618e+08,1.115920654893e+03,47743,46058,42453,1685,1685,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100013,0,0,0
14,2.912647810184e+08,2.912659009893e+08,1.119970938742e+03,47731,45941,42506,1790,1790,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100014,0,0,1
15,2.912659060346e+08,2.912670249627e+08,1.118928105593e+03,47729,47121,43488,608,608,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.944644e+00,15337100015,0,0,0
16,2.912670300254e+08,2.912677579880e+08,7.279626364112e+02,31010,30875,28451,135,135,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100016,0,0,0
17,2.912677700426e+08,2.912688829974e+08,1.112954811931e+03,47766,47150,43450,616,616,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100017,0,0,0
18,2.912688870730e+08,2.912700119958e+08,1.124922779799e+03,47743,47548,43961,195,195,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100018,0,0,0
19,2.912700160247e+08,2.912711349981e+08,1.118973429322e+03,47756,47210,43411,546,546,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100019,0,0,0
20,2.912711390509e+08,2.912722589914e+08,1.119940534770e+03,47707,46050,42534,1657,1657,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100020,0,0,0
21,2.912722640657e+08,2.912732419480e+08,9.778823457360e+02,41863,40330,37035,1533,1533,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100021,0,0,1
22,2.912732540333e+08,2.912743659931e+08,1.111959882617e+03,47760,46651,43088,1109,1109,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100022,0,0,0
23,2.912743700350e+08,2.912754899645e+08,1.119929512739e+03,47759,47246,43622,513,513,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953612e+00,15337100023,0,0,0
24,2.912754940283e+08,2.912766149869e+08,1.120958684921e+03,47734,45950,42331,1784,1784,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.490197e+00,15337100024,0,0,0
25,2.912766200235e+08,2.912777329937e+08,1.112970199287e+03,47762,46032,42362,1730,1730,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.842009e+00,15337100025,0,0,1
26,2.912777370372e+08,2.912788509966e+08,1.113959401548e+03,47733,46929,43250,804,804,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.049330e+00,15337100026,0,0,0
27,2.912788560571e+08,2.912799689904e+08,1.112933255672e+03,47769,47769,44081,0,0,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15337100027,0,0,0
28,2.912799730407e+08,2.912810899905e+08,1.116949780643e+03,47753,47751,43986,2,2,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.352415e+00,15337100028,0,0,0
29,2.912810940308e+08,2.912822009437e+08,1.106912862539e+03,47767,47749,44149,18,18,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.805956e+00,15337100029,0,0,0
30,2.912822060295e+08,2.912833088603e+08,1.102830809712e+03,47749,47523,43817,226,226,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.963768e+00,15337100030,0,0,0
31,2.912833140357e+08,2.912843019707e+08,9.879349321127e+02,42919,42361,39220,558,558,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100031,0,0,0
32,2.912843140205e+08,2.912854149793e+08,1.100958862364e+03,47763,47154,43569,609,609,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100032,0,0,0
33,2.912854200553e+08,2.912865169236e+08,1.096868302763e+03,47778,46159,42583,1619,1619,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.257742e+00,15337100033,0,0,0
34,2.912865220308e+08,2.912876169641e+08,1.094933230579e+03,47782,46090,42654,1692,1692,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.883212e+00,15337100034,0,0,1
35,2.912876220237e+08,2.912887279976e+08,1.105973968804e+03,47758,46017,42523,1741,1741,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.726289e+00,15337100035,0,0,1
36,2.912887330301e+08,2.912898229024e+08,1.089872277975e+03,47310,45687,42312,1623,1623,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.090744e+00,15337100036,0,0,0
37,2.912898340362e+08,2.912909349648e+08,1.100928684831e+03,47794,47581,43941,213,213,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100037,0,0,0
38,2.912909390487e+08,2.912920269532e+08,1.087904530048e+03,47799,47627,44151,172,172,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.842056e+00,15337100038,0,0,0
39,2.912920320232e+08,2.912931279965e+08,1.095973325849e+03,47765,47571,43992,194,194,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100039,0,0,0
40,2.912931330530e+08,2.912942369992e+08,1.103946166456e+03,47748,47482,43939,266,266,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100040,0,0,0
41,2.912942420236e+08,2.912953419884e+08,1.099964868486e+03,47795,47517,43922,278,278,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100041,0,0,0
42,2.912953460135e+08,2.912964459801e+08,1.099966578066e+03,47788,47086,43453,702,702,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.613079e+00,15337100042,0,0,0
43,2.912964500178e+08,2.912975509984e+08,1.100980596721e+03,47760,46074,42450,1686,1686,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.617969e+00,15337100043,0,0,1
44,2.912975560338e+08,2.912986559903e+08,1.099956462860e+03,47786,46033,42505,1753,1753,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100044,0,0,1
45,2.912986610319e+08,2.912997589946e+08,1.097962708890e+03,47783,46056,42592,1727,1727,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100045,0,0,1
46,2.912997640256e+08,2.913007639888e+08,9.999632309675e+02,43557,42003,38771,1554,1554,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100046,0,0,1
47,2.913007760163e+08,2.913018759802e+08,1.099963950813e+03,47770,46081,42473,1689,1689,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100047,0,0,1
48,2.913018810344e+08,2.913029699984e+08,1.088963959396e+03,47786,46031,42592,1755,1755,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100048,0,0,1
49,2.913029750936e+08,2.913040619397e+08,1.086846111119e+03,47797,46044,42531,1753,1753,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100049,0,0,1
50,2.913040670168e+08,2.913051639990e+08,1.096982275903e+03,47777,46060,42557,1717,1717,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100050,0,0,1
51,2.913051690242e+08,2.913062539859e+08,1.084961709499e+03,47312,45596,42049,1716,1716,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.883057e+00,15337100051,0,0,1
52,2.913062660168e+08,2.913073679409e+08,1.101924107850e+03,47772,46083,42395,1689,1689,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.601088e+00,15337100052,0,0,1
53,2.913073730378e+08,2.913084778937e+08,1.104855895817e+03,47786,46110,42568,1676,1676,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100053,0,0,1
54,2.913084820152e+08,2.913095829759e+08,1.100960684776e+03,47769,46057,42482,1712,1712,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100054,0,0,1
55,2.913095880676e+08,2.913106959825e+08,1.107914914787e+03,47780,46037,42489,1743,1743,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100055,0,0,1
56,2.913107000220e+08,2.913117279910e+08,1.027969002485e+03,44314,42640,39466,1674,1674,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100056,0,0,1
57,2.913117390239e+08,2.913128399744e+08,1.100950488508e+03,47760,45989,42590,1771,1771,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100057,0,0,1
58,2.913128450280e+08,2.913139529950e+08,1.107967063248e+03,47775,46038,42553,1737,1737,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100058,0,0,1
59,2.913139580392e+08,2.913150659602e+08,1.107920975566e+03,47753,46058,42454,1695,1695,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100059,0,0,1
60,2.913150710456e+08,2.913161779972e+08,1.106951574445e+03,47746,45951,42364,1795,1795,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100060,0,0,1
61,2.913161830272e+08,2.913171989822e+08,1.015955021083e+03,43479,41947,38716,1532,1532,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100061,0,0,1
62,2.913172110299e+08,2.913183299978e+08,1.118967861354e+03,47739,46021,42443,1718,1718,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.992857e+00,15337100062,0,0,1
63,2.913183350634e+08,2.913194509847e+08,1.115921280861e+03,47742,46113,42461,1629,1629,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.482542e+00,15337100063,0,0,1
64,2.913194560298e+08,2.913205849995e+08,1.128969683230e+03,47713,46027,42440,1686,1686,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.814158e+00,15337100064,0,0,1
65,2.913205900452e+08,2.913217239761e+08,1.133930918038e+03,47719,45980,42391,1739,1739,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15337100065,0,0,1
66,2.913217280831e+08,2.913227099958e+08,9.819126114249e+02,41896,40371,37350,1525,1525,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.822991e+00,15337100066,0,0,1
67,2.913227210288e+08,2.913238489724e+08,1.127943601727e+03,47714,46030,42482,1684,1684,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.589904e+00,15337100067,0,0,1
68,2.913238540180e+08,2.913249799927e+08,1.125974641800e+03,47726,46071,42284,1655,1655,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.885536e+00,15337100068,0,0,1
69,2.913249850248e+08,2.913261069627e+08,1.121937915266e+03,47746,46033,42441,1713,1713,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100069,0,0,1
70,2.913261110197e+08,2.913272259852e+08,1.114965527236e+03,47754,46073,42701,1681,1681,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100070,0,0,1
71,2.913272300251e+08,2.913282039750e+08,9.739499577880e+02,41277,39790,36602,1487,1487,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100071,0,0,1
72,2.913282160176e+08,2.913293379939e+08,1.121976291060e+03,47705,46010,42546,1695,1695,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.793410e+00,15337100072,0,0,1
73,2.913293430213e+08,2.913304709351e+08,1.127913824618e+03,47742,46075,42568,1667,1667,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100073,0,0,1
74,2.913304750240e+08,2.913316009967e+08,1.125972687364e+03,47708,45935,42331,1773,1773,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100074,0,0,1
75,2.913316060275e+08,2.913327439912e+08,1.137963728249e+03,47713,46080,42578,1633,1633,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.931520e+00,15337100075,0,0,1
76,2.913327480185e+08,2.913338819867e+08,1.133968252599e+03,47724,45998,42515,1726,1726,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100076,0,0,1
77,2.913338860222e+08,2.913350129955e+08,1.126973331392e+03,47743,45999,42446,1744,1744,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100077,0,0,1
78,2.913350170499e+08,2.913361479826e+08,1.130932687223e+03,47739,46068,42563,1671,1671,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100078,0,0,1
79,2.913361520165e+08,2.913371979834e+08,1.045966933548e+03,44372,42829,39687,1543,1543,0,1,e,C,2016,3,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337100079,0,0,1
1,2.913372040395e+08,2.913383239848e+08,1.119945244372e+03,47727,45964,42526,1763,1763,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.950934e+00,15337100001,0,0,1
2,2.913383290202e+08,2.913394499954e+08,1.120975213289e+03,47718,45962,42573,1756,1756,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.627451e+00,15337100002,0,0,1
3,2.913394550184e+08,2.913405719884e+08,1.116970031857e+03,47746,46002,42457,1744,1744,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.917711e+00,15337100003,0,0,1
4,2.913405770272e+08,2.913417029853e+08,1.125958099127e+03,47713,45982,42543,1731,1731,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.673469e+00,15337100004,0,0,1
5,2.913417080413e+08,2.913428329987e+08,1.124957409859e+03,47718,45945,42477,1773,1773,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200005,0,0,1
6,2.913428380174e+08,2.913439629774e+08,1.124960012674e+03,47706,45967,42372,1739,1739,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200006,0,0,1
7,2.913439680662e+08,2.913450909993e+08,1.122933125198e+03,47711,45915,42226,1796,1796,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200007,0,0,1
8,2.913450960167e+08,2.913462279978e+08,1.131981131256e+03,47712,46003,42445,1709,1709,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200008,0,0,1
9,2.913462330308e+08,2.913473609689e+08,1.127938066900e+03,47711,46022,42512,1689,1689,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200009,0,0,1
10,2.913473660204e+08,2.913484969578e+08,1.130937331915e+03,47706,46041,42454,1665,1665,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200010,0,0,1
11,2.913485020160e+08,2.913496319059e+08,1.129889824331e+03,47723,46007,42466,1716,1716,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200011,0,0,1
12,2.913496371172e+08,2.913507579968e+08,1.120879651785e+03,47750,46033,42443,1717,1717,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200012,0,0,1
13,2.913507620662e+08,2.913518799808e+08,1.117914624989e+03,47749,46046,42629,1703,1703,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200013,0,0,1
14,2.913518840282e+08,2.913530009912e+08,1.116962998033e+03,47730,45983,42445,1747,1747,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.963328e+00,15337200014,0,0,1
15,2.913530060238e+08,2.913541249508e+08,1.118927056134e+03,47744,46028,42525,1716,1716,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200015,0,0,1
16,2.913541300664e+08,2.913552489449e+08,1.118878468513e+03,47734,46028,42557,1706,1706,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200016,0,0,1
17,2.913552540491e+08,2.913556969912e+08,4.429420986772e+02,18988,18327,16885,661,661,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200017,0,0,1
18,2.913557090149e+08,2.913568269457e+08,1.117930817604e+03,47730,45960,42455,1770,1770,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200018,0,0,1
19,2.913568320379e+08,2.913579449990e+08,1.112961152077e+03,47733,46001,42568,1732,1732,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200019,0,0,1
20,2.913579500172e+08,2.913590659885e+08,1.115971293092e+03,47745,45989,42438,1756,1756,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200020,0,0,1
21,2.913590710360e+08,2.913601709365e+08,1.099900502026e+03,47753,46031,42650,1722,1722,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200021,0,0,1
22,2.913601760437e+08,2.913612269649e+08,1.050921228528e+03,45589,43987,40700,1602,1602,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200022,0,0,1
