#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912508040000e+08,2.912508650000e+08,4.001639e+01,8.099423e-01,3.700000e+01,7.788179e-01,9.246210e-01,5.343466e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912508650000e+08,2.912509260000e+08,4.177049e+01,8.275036e-01,3.867213e+01,7.962219e-01,9.258242e-01,5.191535e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912509260000e+08,2.912509870000e+08,3.885246e+01,7.980762e-01,3.562295e+01,7.641877e-01,9.168776e-01,5.670750e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912509870000e+08,2.912510480000e+08,3.921312e+01,8.017718e-01,3.565574e+01,7.645392e-01,9.092810e-01,5.872428e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912510480000e+08,2.912511090000e+08,3.916393e+01,8.012688e-01,3.606557e+01,7.689206e-01,9.208874e-01,5.522274e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912511090000e+08,2.912511700000e+08,4.034426e+01,8.132536e-01,3.711475e+01,7.800247e-01,9.199513e-01,5.470208e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912511700000e+08,2.912512310000e+08,4.091803e+01,8.190161e-01,3.726229e+01,7.815737e-01,9.106570e-01,5.709332e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912512310000e+08,2.912512920000e+08,4.065574e+01,8.163869e-01,3.773771e+01,7.865436e-01,9.282258e-01,5.183047e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912512920000e+08,2.912513530000e+08,4.004918e+01,8.102739e-01,3.668853e+01,7.755329e-01,9.160868e-01,5.609469e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000001
2.912513820000e+08,2.912514430000e+08,4.037705e+01,8.135839e-01,3.691803e+01,7.779548e-01,9.143321e-01,5.639348e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912514430000e+08,2.912515040000e+08,4.031147e+01,8.129231e-01,3.721312e+01,7.810577e-01,9.231395e-01,5.371628e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912515040000e+08,2.912515650000e+08,4.032787e+01,8.130884e-01,3.742623e+01,7.832910e-01,9.280488e-01,5.209990e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912515650000e+08,2.912516260000e+08,4.250820e+01,8.347788e-01,3.949180e+01,8.046159e-01,9.290397e-01,5.042240e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912516260000e+08,2.912516870000e+08,4.122951e+01,8.221275e-01,3.801639e+01,7.894426e-01,9.220676e-01,5.345292e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912516870000e+08,2.912517480000e+08,4.162295e+01,8.260409e-01,3.844262e+01,7.938558e-01,9.235920e-01,5.272034e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912517480000e+08,2.912518090000e+08,3.921312e+01,8.017718e-01,3.591803e+01,7.673463e-01,9.159699e-01,5.672538e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912518090000e+08,2.912518700000e+08,4.027869e+01,8.125924e-01,3.734426e+01,7.824327e-01,9.271469e-01,5.243191e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912518700000e+08,2.912519310000e+08,3.990164e+01,8.087801e-01,3.629508e+01,7.713633e-01,9.096138e-01,5.811916e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912519310000e+08,2.912519920000e+08,4.175410e+01,8.273412e-01,3.862295e+01,7.957155e-01,9.250098e-01,5.218684e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912519920000e+08,2.912520530000e+08,4.172131e+01,8.270163e-01,3.863934e+01,7.958843e-01,9.261296e-01,5.184742e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912520530000e+08,2.912521140000e+08,4.119672e+01,8.218005e-01,3.840984e+01,7.935171e-01,9.323518e-01,5.009817e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912521140000e+08,2.912521750000e+08,4.063934e+01,8.162223e-01,3.750820e+01,7.841482e-01,9.229528e-01,5.355868e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912521750000e+08,2.912522360000e+08,3.945901e+01,8.042818e-01,3.609836e+01,7.692701e-01,9.148318e-01,5.689465e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912522360000e+08,2.912522970000e+08,4.036066e+01,8.134188e-01,3.690164e+01,7.777821e-01,9.142973e-01,5.641529e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912522970000e+08,2.912523580000e+08,3.977049e+01,8.074498e-01,3.668853e+01,7.755329e-01,9.225062e-01,5.428412e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912523580000e+08,2.912524190000e+08,4.111475e+01,8.209826e-01,3.772131e+01,7.863728e-01,9.174641e-01,5.494803e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912524190000e+08,2.912524800000e+08,3.963934e+01,8.061175e-01,3.649180e+01,7.734509e-01,9.205955e-01,5.498304e-03,2.510000e+01,2.400000e+01,9.640000e+02,15337000002
2.912525360000e+08,2.912525970000e+08,4.168853e+01,8.266912e-01,3.842623e+01,7.936864e-01,9.217460e-01,5.325812e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912525970000e+08,2.912526580000e+08,3.901639e+01,7.997581e-01,3.608197e+01,7.690954e-01,9.247899e-01,5.405939e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912526580000e+08,2.912527190000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912527190000e+08,2.912527800000e+08,3.916393e+01,8.012688e-01,3.593443e+01,7.675213e-01,9.175387e-01,5.627677e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912527800000e+08,2.912528410000e+08,4.019672e+01,8.117651e-01,3.708197e+01,7.796801e-01,9.225122e-01,5.399362e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912528410000e+08,2.912529020000e+08,3.911475e+01,8.007656e-01,3.657377e+01,7.743191e-01,9.350377e-01,5.045566e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912529020000e+08,2.912529630000e+08,4.083607e+01,8.181954e-01,3.773771e+01,7.865436e-01,9.241269e-01,5.305459e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912529630000e+08,2.912530240000e+08,3.962295e+01,8.059507e-01,3.622951e+01,7.706662e-01,9.143566e-01,5.692019e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912530240000e+08,2.912530850000e+08,3.921312e+01,8.017718e-01,3.621312e+01,7.704918e-01,9.234950e-01,5.434776e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912530850000e+08,2.912531460000e+08,4.145901e+01,8.244125e-01,3.790164e+01,7.882501e-01,9.141954e-01,5.569298e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912531460000e+08,2.912532070000e+08,4.027869e+01,8.125924e-01,3.700000e+01,7.788179e-01,9.185999e-01,5.516620e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912532070000e+08,2.912532680000e+08,4.108197e+01,8.206551e-01,3.785246e+01,7.877386e-01,9.213887e-01,5.376176e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912532680000e+08,2.912533290000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912533290000e+08,2.912533900000e+08,3.959016e+01,8.056172e-01,3.639344e+01,7.724078e-01,9.192547e-01,5.543935e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912533900000e+08,2.912534510000e+08,3.773771e+01,7.865436e-01,3.485246e+01,7.558782e-01,9.235448e-01,5.538344e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912534510000e+08,2.912535120000e+08,4.003279e+01,8.101081e-01,3.690164e+01,7.777821e-01,9.217854e-01,5.433579e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912535120000e+08,2.912535730000e+08,4.011475e+01,8.109370e-01,3.677049e+01,7.763987e-01,9.166326e-01,5.588288e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912535730000e+08,2.912536340000e+08,4.006557e+01,8.104398e-01,3.681967e+01,7.769178e-01,9.189852e-01,5.519322e-03,2.510000e+01,2.390000e+01,9.640000e+02,15337000003
2.912536920000e+08,2.912537530000e+08,4.093443e+01,8.191801e-01,3.763934e+01,7.855179e-01,9.195034e-01,5.444477e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912537530000e+08,2.912538140000e+08,4.073771e+01,8.172094e-01,3.772131e+01,7.863728e-01,9.259557e-01,5.252641e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912538140000e+08,2.912538750000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912538750000e+08,2.912539360000e+08,4.109836e+01,8.208188e-01,3.808197e+01,7.901231e-01,9.266055e-01,5.208372e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912539360000e+08,2.912539970000e+08,3.967213e+01,8.064508e-01,3.673771e+01,7.760525e-01,9.260331e-01,5.320156e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912539970000e+08,2.912540580000e+08,4.003279e+01,8.101081e-01,3.683607e+01,7.770907e-01,9.201474e-01,5.485300e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912540580000e+08,2.912541190000e+08,3.924590e+01,8.021069e-01,3.606557e+01,7.689206e-01,9.189641e-01,5.577325e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912541190000e+08,2.912541800000e+08,3.950820e+01,8.047828e-01,3.608197e+01,7.690954e-01,9.132780e-01,5.732679e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912541800000e+08,2.912542410000e+08,3.922951e+01,8.019394e-01,3.583607e+01,7.664702e-01,9.134977e-01,5.746405e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912542410000e+08,2.912543020000e+08,4.165574e+01,8.263661e-01,3.852459e+01,7.947016e-01,9.248328e-01,5.230504e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912543020000e+08,2.912543630000e+08,3.996721e+01,8.094444e-01,3.727869e+01,7.817456e-01,9.327317e-01,5.073020e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912543630000e+08,2.912544240000e+08,4.062295e+01,8.160576e-01,3.750820e+01,7.841482e-01,9.233252e-01,5.345064e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912544240000e+08,2.912544850000e+08,4.065574e+01,8.163869e-01,3.747541e+01,7.838055e-01,9.217742e-01,5.392143e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912544850000e+08,2.912545460000e+08,4.065574e+01,8.163869e-01,3.785246e+01,7.877386e-01,9.310484e-01,5.087829e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912545460000e+08,2.912546070000e+08,3.922951e+01,8.019394e-01,3.600000e+01,7.682213e-01,9.176766e-01,5.618692e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912546070000e+08,2.912546680000e+08,4.024590e+01,8.122616e-01,3.716393e+01,7.805414e-01,9.234216e-01,5.366949e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912546680000e+08,2.912547290000e+08,4.134426e+01,8.232707e-01,3.837705e+01,7.931784e-01,9.282315e-01,5.139519e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912547290000e+08,2.912547900000e+08,3.945901e+01,8.042818e-01,3.650820e+01,7.736246e-01,9.252181e-01,5.361450e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337000004
2.912548390000e+08,2.912549000000e+08,4.040984e+01,8.139142e-01,3.714754e+01,7.803692e-01,9.192698e-01,5.486950e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912549000000e+08,2.912549610000e+08,4.050820e+01,8.149042e-01,3.742623e+01,7.832910e-01,9.239174e-01,5.333629e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912549610000e+08,2.912550220000e+08,3.998361e+01,8.096104e-01,3.698361e+01,7.786454e-01,9.249693e-01,5.334300e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912550220000e+08,2.912550830000e+08,3.927869e+01,8.024418e-01,3.619672e+01,7.703174e-01,9.215359e-01,5.493488e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912550830000e+08,2.912551440000e+08,4.075410e+01,8.173738e-01,3.798361e+01,7.891021e-01,9.320193e-01,5.048411e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912551440000e+08,2.912552050000e+08,4.134426e+01,8.232707e-01,3.809836e+01,7.902932e-01,9.214909e-01,5.355906e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912552050000e+08,2.912552660000e+08,4.224590e+01,8.321993e-01,3.906557e+01,8.002620e-01,9.247187e-01,5.197461e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912552660000e+08,2.912553270000e+08,4.129508e+01,8.227810e-01,3.844262e+01,7.938558e-01,9.309250e-01,5.052471e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912553270000e+08,2.912553880000e+08,4.062295e+01,8.160576e-01,3.757377e+01,7.848334e-01,9.249395e-01,5.293122e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912553880000e+08,2.912554490000e+08,4.039344e+01,8.137491e-01,3.695082e+01,7.783002e-01,9.147727e-01,5.625038e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912554490000e+08,2.912555100000e+08,4.049180e+01,8.147392e-01,3.722951e+01,7.812297e-01,9.194332e-01,5.476331e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912555100000e+08,2.912555710000e+08,4.016393e+01,8.114340e-01,3.693443e+01,7.781275e-01,9.195918e-01,5.493695e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912555710000e+08,2.912556320000e+08,3.981967e+01,8.079489e-01,3.677049e+01,7.763987e-01,9.234253e-01,5.395478e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912556320000e+08,2.912556930000e+08,3.955738e+01,8.052835e-01,3.639344e+01,7.724078e-01,9.200166e-01,5.522289e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912556930000e+08,2.912557540000e+08,4.068853e+01,8.167160e-01,3.778688e+01,7.870560e-01,9.286866e-01,5.165583e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912557540000e+08,2.912558150000e+08,4.049180e+01,8.147392e-01,3.686885e+01,7.774364e-01,9.105263e-01,5.743087e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912558150000e+08,2.912558760000e+08,4.090164e+01,8.188520e-01,3.783607e+01,7.875680e-01,9.250501e-01,5.271485e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912558760000e+08,2.912559370000e+08,3.986885e+01,8.084477e-01,3.683607e+01,7.770907e-01,9.239309e-01,5.375786e-03,2.500000e+01,2.380000e+01,9.650000e+02,15337100005
2.912559790000e+08,2.912560400000e+08,4.090164e+01,8.188520e-01,3.768853e+01,7.860309e-01,9.214429e-01,5.386315e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912560400000e+08,2.912561010000e+08,4.095082e+01,8.193442e-01,3.796721e+01,7.889317e-01,9.271417e-01,5.200155e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912561010000e+08,2.912561620000e+08,4.019672e+01,8.117651e-01,3.696721e+01,7.784728e-01,9.196574e-01,5.489411e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912561620000e+08,2.912562230000e+08,4.108197e+01,8.206551e-01,3.798361e+01,7.891021e-01,9.245810e-01,5.274999e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912562230000e+08,2.912562840000e+08,4.103279e+01,8.201638e-01,3.840984e+01,7.935171e-01,9.360767e-01,4.889392e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912562840000e+08,2.912563450000e+08,4.118033e+01,8.216370e-01,3.770492e+01,7.862019e-01,9.156051e-01,5.546289e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912563450000e+08,2.912564060000e+08,3.881967e+01,7.977394e-01,3.591803e+01,7.673463e-01,9.252534e-01,5.404247e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912564060000e+08,2.912564670000e+08,4.022951e+01,8.120961e-01,3.719672e+01,7.808856e-01,9.246129e-01,5.329559e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912564670000e+08,2.912565280000e+08,4.042623e+01,8.140793e-01,3.727869e+01,7.817456e-01,9.221411e-01,5.395804e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912565280000e+08,2.912565890000e+08,3.927869e+01,8.024418e-01,3.675410e+01,7.762256e-01,9.357262e-01,5.010117e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912565890000e+08,2.912566500000e+08,3.886885e+01,7.982445e-01,3.583607e+01,7.664702e-01,9.219738e-01,5.508251e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912566500000e+08,2.912567110000e+08,3.993443e+01,8.091123e-01,3.686885e+01,7.774364e-01,9.232348e-01,5.393859e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912567110000e+08,2.912567720000e+08,3.968853e+01,8.066174e-01,3.693443e+01,7.781275e-01,9.306072e-01,5.164675e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100006
2.912568420000e+08,2.912569030000e+08,3.968853e+01,8.066174e-01,3.701639e+01,7.789904e-01,9.326724e-01,5.092882e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912569030000e+08,2.912569640000e+08,4.113115e+01,8.211462e-01,3.767213e+01,7.858599e-01,9.159027e-01,5.540709e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912569640000e+08,2.912570250000e+08,4.050820e+01,8.149042e-01,3.732787e+01,7.822610e-01,9.214893e-01,5.410946e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912570250000e+08,2.912570860000e+08,4.121312e+01,8.219640e-01,3.832787e+01,7.926700e-01,9.299920e-01,5.088980e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912570860000e+08,2.912571470000e+08,3.978688e+01,8.076162e-01,3.709836e+01,7.798524e-01,9.324269e-01,5.095180e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912571470000e+08,2.912572080000e+08,4.093443e+01,8.191801e-01,3.755738e+01,7.846621e-01,9.175010e-01,5.505774e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912572080000e+08,2.912572690000e+08,3.947541e+01,8.044488e-01,3.662295e+01,7.748395e-01,9.277409e-01,5.276324e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912572690000e+08,2.912573300000e+08,4.006557e+01,8.104398e-01,3.711475e+01,7.800247e-01,9.263502e-01,5.283512e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912573300000e+08,2.912573910000e+08,3.995082e+01,8.092784e-01,3.731147e+01,7.820892e-01,9.339352e-01,5.031712e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912573910000e+08,2.912574520000e+08,4.049180e+01,8.147392e-01,3.711475e+01,7.800247e-01,9.165992e-01,5.563221e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912574520000e+08,2.912575130000e+08,4.132787e+01,8.231075e-01,3.859016e+01,7.953777e-01,9.337565e-01,4.953385e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912575130000e+08,2.912575740000e+08,3.960656e+01,8.057840e-01,3.650820e+01,7.736246e-01,9.217715e-01,5.463181e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912575740000e+08,2.912576350000e+08,4.050820e+01,8.149042e-01,3.731147e+01,7.820892e-01,9.210846e-01,5.423683e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912576350000e+08,2.912576960000e+08,3.919672e+01,8.016042e-01,3.604918e+01,7.687458e-01,9.196989e-01,5.557683e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912576960000e+08,2.912577570000e+08,4.167213e+01,8.265287e-01,3.832787e+01,7.926700e-01,9.197482e-01,5.388576e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912577570000e+08,2.912578180000e+08,4.111475e+01,8.209826e-01,3.813115e+01,7.906331e-01,9.274322e-01,5.180232e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912578180000e+08,2.912578790000e+08,4.075410e+01,8.173738e-01,3.711475e+01,7.800247e-01,9.106999e-01,5.719566e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912578790000e+08,2.912579400000e+08,3.962295e+01,8.059507e-01,3.647541e+01,7.732772e-01,9.205627e-01,5.500481e-03,2.490000e+01,2.370000e+01,9.650000e+02,15337100007
2.912579830000e+08,2.912580440000e+08,4.003279e+01,8.101081e-01,3.688525e+01,7.776093e-01,9.213759e-01,5.446573e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912580440000e+08,2.912581050000e+08,4.031147e+01,8.129231e-01,3.727869e+01,7.817456e-01,9.247662e-01,5.319162e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912581050000e+08,2.912581660000e+08,4.095082e+01,8.193442e-01,3.724590e+01,7.814016e-01,9.095276e-01,5.739443e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912581660000e+08,2.912582270000e+08,4.054099e+01,8.152339e-01,3.713115e+01,7.801970e-01,9.158916e-01,5.581225e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912582270000e+08,2.912582880000e+08,4.040984e+01,8.139142e-01,3.724590e+01,7.814016e-01,9.217039e-01,5.410749e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912582880000e+08,2.912583490000e+08,4.091803e+01,8.190161e-01,3.783607e+01,7.875680e-01,9.246795e-01,5.282385e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912583490000e+08,2.912584100000e+08,4.008197e+01,8.106056e-01,3.727869e+01,7.817456e-01,9.300613e-01,5.157925e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912584100000e+08,2.912584710000e+08,4.063934e+01,8.162223e-01,3.734426e+01,7.824327e-01,9.189189e-01,5.482266e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912584710000e+08,2.912585320000e+08,4.075410e+01,8.173738e-01,3.727869e+01,7.817456e-01,9.147224e-01,5.601592e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912585320000e+08,2.912585930000e+08,4.073771e+01,8.172094e-01,3.739344e+01,7.829478e-01,9.179074e-01,5.506659e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912585930000e+08,2.912586540000e+08,4.116393e+01,8.214734e-01,3.752459e+01,7.843196e-01,9.115890e-01,5.665383e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912586540000e+08,2.912587150000e+08,4.045901e+01,8.144094e-01,3.704918e+01,7.793353e-01,9.157212e-01,5.592012e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912587150000e+08,2.912587760000e+08,4.147541e+01,8.245755e-01,3.888525e+01,7.984128e-01,9.375494e-01,4.810665e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912587760000e+08,2.912588370000e+08,4.162295e+01,8.260409e-01,3.847541e+01,7.941942e-01,9.243797e-01,5.247024e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912588370000e+08,2.912588980000e+08,4.049180e+01,8.147392e-01,3.724590e+01,7.814016e-01,9.198381e-01,5.463756e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912588980000e+08,2.912589590000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912589590000e+08,2.912590200000e+08,4.026229e+01,8.124270e-01,3.706557e+01,7.795078e-01,9.206026e-01,5.455380e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912590200000e+08,2.912590810000e+08,4.060656e+01,8.158929e-01,3.791803e+01,7.884206e-01,9.337909e-01,4.995981e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100008
2.912591190000e+08,2.912591800000e+08,4.029508e+01,8.127577e-01,3.701639e+01,7.789904e-01,9.186330e-01,5.514475e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912591800000e+08,2.912592410000e+08,4.080328e+01,8.178669e-01,3.744262e+01,7.834625e-01,9.176376e-01,5.510458e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912592410000e+08,2.912593020000e+08,3.970492e+01,8.067839e-01,3.660656e+01,7.746661e-01,9.219653e-01,5.450221e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912593020000e+08,2.912593630000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912593630000e+08,2.912594240000e+08,3.991803e+01,8.089462e-01,3.681967e+01,7.769178e-01,9.223819e-01,5.422347e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912594240000e+08,2.912594850000e+08,4.131147e+01,8.229443e-01,3.826229e+01,7.919917e-01,9.261905e-01,5.208420e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912594850000e+08,2.912595460000e+08,4.088525e+01,8.186879e-01,3.778688e+01,7.870560e-01,9.242181e-01,5.299339e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912595460000e+08,2.912596070000e+08,4.131147e+01,8.229443e-01,3.844262e+01,7.938558e-01,9.305556e-01,5.063951e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912596070000e+08,2.912596680000e+08,4.063934e+01,8.162223e-01,3.742623e+01,7.832910e-01,9.209359e-01,5.419587e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912596680000e+08,2.912597290000e+08,4.124590e+01,8.222909e-01,3.811475e+01,7.904632e-01,9.240859e-01,5.280344e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912597290000e+08,2.912597900000e+08,4.090164e+01,8.188520e-01,3.788525e+01,7.880797e-01,9.262525e-01,5.232426e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912597900000e+08,2.912598510000e+08,3.952459e+01,8.049498e-01,3.624590e+01,7.708405e-01,9.170468e-01,5.617119e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
2.912598510000e+08,2.912599120000e+08,4.096721e+01,8.195081e-01,3.747541e+01,7.838055e-01,9.147659e-01,5.585712e-03,2.480000e+01,2.360000e+01,9.650000e+02,15337100009
